ID,Height,timestamp,Type,From,To,Amount,Fee
10439194824827833603,357201,2017-05-07 00:50:44,Ordinary Payment,S-UMZR-U8JL-RCX4-EG2HU,S-R8SQ-TUEM-DTHQ-7ATA3,232007.0,1.0
8365382741994472531,357199,2017-05-07 00:38:11,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,232008.0,23.0
1150244510351747019,351541,2017-04-21 04:52:59,Ordinary Payment,S-UMZR-U8JL-RCX4-EG2HU,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
15858788745007284311,351536,2017-04-21 04:40:09,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,1000000.0,100.0
1164990703930109736,351510,2017-04-21 02:58:37,Ordinary Payment,S-UMZR-U8JL-RCX4-EG2HU,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
7664333702611248004,351509,2017-04-21 02:35:04,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,50000.0,5.0
15267624667059703425,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMZR-U8JL-RCX4-EG2HU,2.0,1.0001
7703967822640746712,337620,2017-03-13 06:19:05,Ordinary Payment,S-UMZR-U8JL-RCX4-EG2HU,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
3286013375953799493,337617,2017-03-13 06:07:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UMZR-U8JL-RCX4-EG2HU,9995.0,1.0
9180122039396445778,336008,2017-03-08 18:35:14,Ordinary Payment,S-4AWM-BRBC-PG5J-E9H3K,S-UMZR-U8JL-RCX4-EG2HU,2.0,1.0
