ID,Height,timestamp,Type,From,To,Amount,Fee
15560456224537154489,1081576,2022-11-18 09:25:34,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17124381818690046954,1081575,2022-11-18 09:23:32,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-55QG-AMTP-2F82-7P85J,0.3,0.02
4348493134440051390,1080203,2022-11-14 13:55:02,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
324459388634771712,1080202,2022-11-14 13:50:01,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-55QG-AMTP-2F82-7P85J,0.3,0.02
9522451031251362217,1080151,2022-11-14 10:21:53,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18276555177321904850,1080150,2022-11-14 10:17:23,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-55QG-AMTP-2F82-7P85J,0.3,0.02
12791567338913936313,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16743905693619739066,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
13003263922653513810,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
957263108376366292,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16920346004821232648,1080144,2022-11-14 09:55:17,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
13442127162950653409,1080143,2022-11-14 09:50:34,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-55QG-AMTP-2F82-7P85J,1000.3,0.02
16548671686814823104,1080137,2022-11-14 09:27:31,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8735858761222535855,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-55QG-AMTP-2F82-7P85J,0.3,0.02
5375767663679081674,1074176,2022-10-28 19:44:04,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1828871976529163242,1074176,2022-10-28 19:44:04,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
735069001925300726,1074175,2022-10-28 19:40:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-55QG-AMTP-2F82-7P85J,0.3,0.02
14791570681483483580,1074173,2022-10-28 19:33:57,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
18109268707679600124,1074173,2022-10-28 19:33:57,Contract Payment,S-55QG-AMTP-2F82-7P85J,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
1926171989837580827,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-55QG-AMTP-2F82-7P85J,0.3,0.02
