ID,Height,timestamp,Type,From,To,Amount,Fee
9820780718167853615,1220799,2023-12-10 09:26:31,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8095956418490826401,1220798,2023-12-10 09:23:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ALHB-2FN7-CABH-ARLLQ,0.3,0.02
10772812064939914215,1220437,2023-12-09 09:08:24,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6690852892177304627,1220437,2023-12-09 09:08:24,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
17318188351626453683,1220437,2023-12-09 09:08:24,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
18332457579827142856,1220437,2023-12-09 09:08:24,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4297228311507255093,1220437,2023-12-09 09:08:24,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
9333837975385626511,1220436,2023-12-09 09:04:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-ALHB-2FN7-CABH-ARLLQ,50.3,0.02
13393351579179507649,1217325,2023-11-30 17:31:04,Contract Payment,S-ALHB-2FN7-CABH-ARLLQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10736919310786512893,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-ALHB-2FN7-CABH-ARLLQ,0.3,0.02
