ID,Height,timestamp,Type,From,To,Amount,Fee
17718238471179172209,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,0.95414212,1.0
689208484718274050,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,6.36918504,1.0
10306421318814445762,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,8.95667286,1.0
10519345243511032780,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,8.31853014,1.0
9361395930184282873,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,11.79920138,1.0
11705565306768554782,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,12.4207222,1.0
4402391012704698302,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,13.55149764,1.0
6768485364130214612,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,2.5626408,1.0
17786507687319474574,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,3.52002192,1.0
5721180344075241791,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,14.98033024,1.0
5276538307829825082,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,3.10536438,1.0
9021351436635146231,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,3.70247257,1.0
4968376758005041042,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,7.43519518,1.0
5500109580563873271,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,9.73780813,1.0
10440586497099177936,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,6.79415844,1.0
9967461778891864440,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,11.66571925,1.0
7018272309735170830,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,7.9793284,1.0
13649699977457544053,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,9.3131711,1.0
11484153607380417172,354111,2017-04-28 09:35:17,Reward Recipient Assignment,S-2EJP-J3LK-EHTE-EB9WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7104264380460856353,354106,2017-04-28 08:51:00,Reward Recipient Assignment,S-2EJP-J3LK-EHTE-EB9WY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
719530073873132938,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,12.31399418,1.0
2422808749618109724,353410,2017-04-26 10:22:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EJP-J3LK-EHTE-EB9WY,512.65733015,1.0
6110744749779783109,353038,2017-04-25 09:00:02,Reward Recipient Assignment,S-2EJP-J3LK-EHTE-EB9WY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
357927167272865493,353037,2017-04-25 08:54:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2EJP-J3LK-EHTE-EB9WY,1.0,1.0
4637021606888768394,352768,2017-04-24 15:17:25,Reward Recipient Assignment,S-2EJP-J3LK-EHTE-EB9WY,S-2EJP-J3LK-EHTE-EB9WY,0.0,1.0
5916223918975728358,352767,2017-04-24 15:08:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2EJP-J3LK-EHTE-EB9WY,1.0,1.0
13052196625615148504,352727,2017-04-24 12:10:02,Reward Recipient Assignment,S-2EJP-J3LK-EHTE-EB9WY,S-2EJP-J3LK-EHTE-EB9WY,0.0,1.0
12163650984061883996,352726,2017-04-24 12:06:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2EJP-J3LK-EHTE-EB9WY,1.0,1.0
13047788342718118464,352679,2017-04-24 09:15:00,Ordinary Payment,S-2EJP-J3LK-EHTE-EB9WY,S-LUXE-RED2-G6JW-H4HG5,1.0,1.0
7964936728492321511,352679,2017-04-24 09:15:00,Account Update,S-2EJP-J3LK-EHTE-EB9WY,,0.0,1.0
14958818932638688218,352676,2017-04-24 09:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EJP-J3LK-EHTE-EB9WY,3.0,1.0
