ID,Height,timestamp,Type,From,To,Amount,Fee
17811558804121196165,976742,2022-01-30 23:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.15993513,0.0147
14994588544926596070,976252,2022-01-29 15:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02569569,0.0147
18171547917058257302,975677,2022-01-28 00:44:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.12106254,0.0147
8830715537130650339,974930,2022-01-25 22:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.08734052,0.0147
358922371074440437,974343,2022-01-24 07:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.19123755,0.0147
4616660614038247200,973850,2022-01-22 22:56:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.12803165,0.0147
10603949863091603489,973282,2022-01-21 08:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.23727998,0.0147
11770631538235945829,972664,2022-01-19 15:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16079896,0.0147
17933309543665410209,971540,2022-01-16 12:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.00012523,0.02205
1948914929638368778,970902,2022-01-14 18:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.06266774,0.0147
1417071301629435623,970357,2022-01-13 05:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0613527,0.0147
17899605837206465506,969859,2022-01-11 20:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.13688419,0.0147
2256178063284039698,969391,2022-01-10 13:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16591944,0.0147
7336377624280852607,968679,2022-01-08 14:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.03658857,0.0147
16701136824753967744,968216,2022-01-07 07:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10689727,0.0147
7941907294176013560,966226,2022-01-01 18:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.08443946,0.0147
8032657589702443928,965760,2021-12-31 11:17:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0367869,0.0147
9594508747266611690,965152,2021-12-29 18:45:21,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.02205
362958976229693574,964821,2021-12-28 20:30:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14514051,0.0147
13948812087457791051,964275,2021-12-27 08:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02918608,0.0147
18362637398370936727,963392,2021-12-24 21:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.07426094,0.0147
12590977362859580760,962911,2021-12-23 13:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.15571912,0.0147
2042734056174527588,961947,2021-12-20 20:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02243172,0.0147
8574448495560632372,960964,2021-12-18 03:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.11982172,0.0147
15688551733028515528,960140,2021-12-15 20:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0610389,0.0147
15477100310809386709,959470,2021-12-13 23:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.17582025,0.0147
12457461952745021459,958887,2021-12-12 09:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.20650428,0.02205
3378082639678894402,958438,2021-12-11 02:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.00332279,0.0147
8257981920936197089,957713,2021-12-09 02:32:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.07906245,0.0147
17539303383393082344,957187,2021-12-07 15:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.21710875,0.0147
5686504244433863314,956564,2021-12-05 21:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.129056,0.02205
10662199000993493197,956084,2021-12-04 13:49:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.1598654,0.0147
7120184077008391484,955488,2021-12-02 21:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04835298,0.0147
16178706524599397408,954927,2021-12-01 08:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.05842733,0.0147
884253078107653105,953774,2021-11-28 03:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.13816259,0.0147
14657615097076664008,953388,2021-11-27 02:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10292921,0.0147
3853417198316152200,952912,2021-11-25 18:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.13580284,0.0147
9395001914238507322,952323,2021-11-24 02:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04633158,0.0147
17128864516484168376,951681,2021-11-22 08:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16123082,0.0147
5459605744082275773,950960,2021-11-20 08:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04794583,0.0147
11739133464058643518,950362,2021-11-18 16:09:28,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.02205
7415478372804478433,949547,2021-11-16 09:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.01311437,0.0147
15493003682072065470,949199,2021-11-15 10:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.08045596,0.0147
14849661187525425514,948636,2021-11-13 21:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02269923,0.0147
685430969673793218,948276,2021-11-12 21:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10339963,0.02205
9482076228718591,942133,2021-10-26 19:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.05557153,0.0147
17422109460604727347,941396,2021-10-24 18:08:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.22132641,0.0147
18141289500492350148,940829,2021-10-23 04:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14639887,0.0147
17391896672046375272,939863,2021-10-20 11:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.21032272,0.0147
5324133858439095646,938441,2021-10-16 12:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.41964538,0.02205
16373882123581495906,938170,2021-10-15 18:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.28993705,0.0147
8835147791185307631,937599,2021-10-14 04:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.00496726,0.03675
8661455367989097248,937234,2021-10-13 04:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16570779,0.0147
1067337414823954884,936772,2021-10-11 21:37:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16495835,0.0147
12693743292218724952,936380,2021-10-10 19:23:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.18506819,0.02205
11408698662755711799,935976,2021-10-09 16:35:05,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
11627192484985429560,935797,2021-10-09 04:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04872223,0.0147
810287787411218975,935441,2021-10-08 04:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14659139,0.0147
8705855917640550775,934981,2021-10-06 22:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.26363538,0.0147
3049760906374186962,934620,2021-10-05 22:05:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.06107356,0.0147
15627418799522604055,934109,2021-10-04 11:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0618342,0.0147
8683810060065135449,933639,2021-10-03 04:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.17494177,0.0147
11093935138404478727,933240,2021-10-02 01:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.31810163,0.0147
4887778364517300045,932790,2021-09-30 19:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.29086735,0.0147
9900024077893304844,932290,2021-09-29 10:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.15466489,0.0147
14410058394777704727,931948,2021-09-28 11:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02903488,0.0147
8316408176879733395,931545,2021-09-27 08:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.11976522,0.0147
7451014285507738425,930976,2021-09-25 18:58:49,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
7662142672181828840,930862,2021-09-25 11:16:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.24612406,0.0147
2022660261508228228,930528,2021-09-24 12:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.33818633,0.0147
1679182976918264704,929991,2021-09-23 01:16:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14978593,0.0147
1537665805150091322,929539,2021-09-21 19:09:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.30528796,0.0147
16693925195347831175,929098,2021-09-20 13:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10335719,0.0147
15595907836728280347,928410,2021-09-18 15:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.01663517,0.0294
7021942707769260963,928000,2021-09-17 12:28:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.40402954,0.0147
15570592470383949634,927705,2021-09-16 16:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.36201798,0.0147
7819346900153879352,927470,2021-09-16 00:58:06,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
10855590044554189551,927285,2021-09-15 12:43:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.52598111,0.0147
5068796389570847699,926958,2021-09-14 14:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.00146617,0.0147
7666563359296612893,926645,2021-09-13 18:02:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.1007623,0.0147
15371181501946177775,926165,2021-09-12 10:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.216433,0.0147
8027789903640975128,925177,2021-09-09 16:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.098688,0.0147
17027511817270991559,924723,2021-09-08 09:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.25792443,0.0147
11425485484498718984,924251,2021-09-07 02:16:52,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
15776545286141270662,924195,2021-09-06 22:31:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.23796611,0.0147
11639562273784574621,923781,2021-09-05 18:55:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.4240813,0.0147
14960825839290544111,923432,2021-09-04 19:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.4324469,0.0147
3724476859902274876,923091,2021-09-03 21:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.34000537,0.0147
17435483602360714673,922835,2021-09-03 03:34:12,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
17166691696169856790,922776,2021-09-02 23:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.05422385,0.0147
15093551474268403798,922487,2021-09-02 04:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.00169172,0.0147
12081018615806367798,922201,2021-09-01 09:28:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.02770066,0.0147
14748694742098841838,921787,2021-08-31 06:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.33608283,0.0147
12478141184147757333,921562,2021-08-30 14:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.34039402,0.0147
11211495981498127803,921361,2021-08-30 01:32:08,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
10108700123742849056,921215,2021-08-29 15:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.31435477,0.02205
11445647307571362991,920731,2021-08-28 07:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04607021,0.03675
7361475779038678068,920431,2021-08-27 11:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.63914233,0.0147
17852718448843122945,920000,2021-08-26 06:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.09911096,0.0147
10986155797656695824,919820,2021-08-25 18:58:06,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
1496914803978253895,919716,2021-08-25 11:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.09574475,0.0147
12992557329140975984,919421,2021-08-24 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.41027038,0.0147
15487812912712202986,919149,2021-08-23 22:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.51539562,0.0147
15947187004949558658,918753,2021-08-22 19:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.25813979,0.0147
15366744575120885995,918339,2021-08-21 16:00:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.20433488,0.0147
8045103380186907919,917958,2021-08-20 14:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14394115,0.02205
7807242099081369147,917421,2021-08-19 02:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.30428251,0.0147
5857496790181774618,917010,2021-08-17 23:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.01407232,0.0147
9794830083111655888,916683,2021-08-17 01:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.43409331,0.02205
4261017380355816604,916252,2021-08-15 20:41:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.33307989,0.0147
610928558349704979,915984,2021-08-15 02:54:21,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.00735
14040651163120363664,915912,2021-08-14 22:04:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.3241244,0.0147
13524839294572755233,915478,2021-08-13 17:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.34339814,0.0147
13759607912607363357,915276,2021-08-13 03:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0483082,0.0147
329394772701007872,914942,2021-08-12 05:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.30853368,0.0147
4622633503723087996,914705,2021-08-11 13:37:31,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
4795776122735164293,914560,2021-08-11 04:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.25889339,0.0147
2080424460510716790,914284,2021-08-10 09:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.0213101,0.0147
17777824544707169538,913865,2021-08-09 05:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.25368749,0.0735
4894062712792645814,913500,2021-08-08 05:13:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.42789987,0.02205
6018793511143849740,913430,2021-08-08 00:32:13,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.02205
16210716445302589298,913150,2021-08-07 05:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.14127593,0.0294
9660137826633180982,912799,2021-08-06 06:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.4910501,0.0147
5955171419119693544,912489,2021-08-05 09:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.38121479,0.0147
5659349391913255455,912143,2021-08-04 10:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.27216557,0.0147
3410385987970938920,911835,2021-08-03 14:06:36,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
16335006928758755760,911822,2021-08-03 13:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.41507537,0.0147
7301351124720289726,911538,2021-08-02 18:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.36709341,0.0147
973369189250548583,911168,2021-08-01 17:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.16035998,0.0147
17821897241822371793,910896,2021-07-31 23:25:55,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0147
15446847945477902373,910788,2021-07-31 16:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.38306266,0.0147
179803444993835081,910356,2021-07-30 11:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.38173208,0.0147
16849434460320795201,909959,2021-07-29 08:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.50109343,0.0147
13467930079890992893,909837,2021-07-29 00:55:12,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.00735
6972895535521710180,909679,2021-07-28 14:19:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10212551,0.0147
8506177855683050444,909216,2021-07-27 07:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.10488057,0.0147
8023876191224548497,908521,2021-07-25 09:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.04875241,0.0147
3170933767965509905,908364,2021-07-24 22:29:34,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.00735
3338684074331865928,908245,2021-07-24 14:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FFMW-VNPQ-WEAK-9NMP3,10.66889083,0.0147
8404681799377957672,907877,2021-07-23 13:57:21,Reward Recipient Assignment,S-FFMW-VNPQ-WEAK-9NMP3,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16736518324631145267,907858,2021-07-23 12:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FFMW-VNPQ-WEAK-9NMP3,30.02837782,0.0147
2304322605054263635,906657,2021-07-20 04:49:16,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.02205
10995820820337710597,906656,2021-07-20 04:46:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FFMW-VNPQ-WEAK-9NMP3,6584.0,2.0
2963896933450304148,906502,2021-07-19 18:30:04,Deploy Contract,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.9555
17273105019308048052,906286,2021-07-19 03:55:50,Add Commitment,S-FFMW-VNPQ-WEAK-9NMP3,,0.0,0.0294
249638477360763393,906284,2021-07-19 03:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FFMW-VNPQ-WEAK-9NMP3,29.99884027,0.0147
7276630680948304808,899793,2021-07-01 03:12:35,Reward Recipient Assignment,S-FFMW-VNPQ-WEAK-9NMP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
18441699678363308147,899756,2021-07-01 00:39:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FFMW-VNPQ-WEAK-9NMP3,0.0147,0.02205
