ID,Height,timestamp,Type,From,To,Amount,Fee
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.44501484,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,3.97466869,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.70507735,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,3.61278228,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.16867591,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.40926399,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.43073009,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.11004103,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.29679309,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.62491485,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,3.99887402,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.01980974,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.36122472,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.10773609,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.11330358,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.04711511,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.35864922,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,2.23054129,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.26274806,0.05145
13134332558413514997,980245,2022-02-09 17:22:12,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
7216159524467970406,980241,2022-02-09 17:07:12,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,34.5,0.0147
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZSKF-3BYT-9DTN-H8YHM,1.54659586,0.0441
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.05772037,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.35413819,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.57508385,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.22235683,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.93420993,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.88026279,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.23562758,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.7344416,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,10.85378668,0.05145
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.618849,0.0441
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.75912815,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.76517925,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.66444915,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,8.27485716,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.7734153,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,1.93975997,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,10.07762087,0.0441
4287728610718855373,941204,2021-10-24 05:28:21,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
13535783798221912890,941202,2021-10-24 05:19:53,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,67.5,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,4.39036132,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.50667469,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.53530945,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.32693724,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.76901556,0.02205001
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.86420774,0.0147
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.65386728,0.02205001
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.12480988,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.70056072,0.02205001
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,6.92241709,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.24373636,0.02205001
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.26364775,0.02205001
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.33197821,0.03675
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.23235886,0.02205001
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.25158835,0.02205001
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.24766044,0.02205001
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.23227261,0.02205001
731660329273306190,918728,2021-08-22 17:58:44,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.00735
15171974056352348077,918682,2021-08-22 14:56:02,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,3.7,0.02205
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,10.20291525,0.0147
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.22864113,0.02205001
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.2437657,0.02205001
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.25276982,0.02205001
9372761964370953996,916175,2021-08-15 15:44:24,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
9808576858170686353,916173,2021-08-15 15:35:47,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,5.5,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.37644867,0.0147
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.39272547,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.36095102,0.02205001
13493194506839870596,913793,2021-08-09 00:45:57,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.00735
14871164128475675548,913649,2021-08-08 14:47:34,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,2.63,0.0294
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.16748189,0.03675
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.65366651,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.99498995,0.02205001
9387422460506713589,911880,2021-08-03 17:01:57,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
13259326921753748918,911879,2021-08-03 16:57:59,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.6,0.0147
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.58814549,0.02205001
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,9.84617431,0.0147
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.64669895,0.02205001
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.71225712,0.02205001
12065170875700731282,908603,2021-07-25 14:39:56,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
13248490086880289590,908593,2021-07-25 13:58:53,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,5.93,0.02205
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.83203809,0.0147
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.02705813,0.02205001
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.99001541,0.02205001
10756922067163219494,906065,2021-07-18 13:08:29,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.05145
12838895350654577147,906062,2021-07-18 12:53:57,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.69,0.05145
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,8.50087066,0.0147
9284286680782170874,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.11607395,0.02205001
6633942843059240283,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.76211077,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98831062,0.02205001
11298686318363446886,903643,2021-07-11 19:31:30,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.00735
11215030251936691090,903556,2021-07-11 13:46:32,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,6.59,0.0294
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.8131661,0.0147
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.52806376,0.02205001
7323534235156205568,901061,2021-07-04 15:35:19,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0154308
14218931271045695729,901046,2021-07-04 14:40:00,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,27.09,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,0.01882417,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,7.47430228,0.0147
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.6198201,0.02205001
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.72006196,0.02205001
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97954828,0.02205001
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,0.44585731,0.02205
2664574096861812649,898516,2021-06-27 13:41:38,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
3818928109674426114,898499,2021-06-27 12:31:57,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,7.32,0.0147
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.83070693,0.02205
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.91791966,0.02205001
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.00393326,0.02205001
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.00892568,0.02205001
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.04973482,0.02205001
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.31361369,0.02205001
5877578737375944467,896004,2021-06-20 14:12:46,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.0147
13693580017231052630,895995,2021-06-20 13:39:27,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,10.98,0.0152847
10386317133787179841,895994,2021-06-20 13:35:30,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.015
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.9718447,0.0147
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.4406912,0.02205001
3638753529747946247,895497,2021-06-19 04:15:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.59219534,0.02205001
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,2.14900083,0.02205001
18170720045400140228,894806,2021-06-17 06:17:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.22847786,0.02205001
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.13292165,0.02205001
343484651219050274,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.32876402,0.02205001
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,2.11457295,0.02205001
12539335212244572504,893476,2021-06-13 13:38:15,Add Commitment,S-ZSKF-3BYT-9DTN-H8YHM,,0.0,0.009
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZSKF-3BYT-9DTN-H8YHM,5.46987437,0.0147
5266086117637556389,893378,2021-06-13 06:52:08,Ordinary Payment,S-XJJB-9LEW-XY6N-6R9R3,S-ZSKF-3BYT-9DTN-H8YHM,4.03,0.0147
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.9799586,0.02205001
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.98872951,0.02205001
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,1.1093566,0.02205001
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZSKF-3BYT-9DTN-H8YHM,0.97921982,0.02205001
