ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Q48-BKTX-89B4-8MDCX,1e-08,0.4116
11530228903597443479,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5Q48-BKTX-89B4-8MDCX,0.0,1.0
16527837067436760212,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5Q48-BKTX-89B4-8MDCX,0.0,1.0
2231964689337581758,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Q48-BKTX-89B4-8MDCX,0.0,1.0
2387471861195125720,474845,2018-04-01 11:31:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Q48-BKTX-89B4-8MDCX,0.0,1.0
16563804587490376902,400878,2017-09-06 13:43:57,Ordinary Payment,S-2PEQ-XZ9J-Y5G3-9RU9R,S-5Q48-BKTX-89B4-8MDCX,173204.0,1.0
9599314893193245784,399109,2017-09-01 15:41:38,Ordinary Payment,S-5Q48-BKTX-89B4-8MDCX,S-9A7D-FFFG-8AXK-5QH2N,103603.23287635,1.0
6072219658813437030,399103,2017-09-01 15:10:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q48-BKTX-89B4-8MDCX,103604.23287635,1.0
12618942424772374428,396231,2017-08-24 14:03:51,Ordinary Payment,S-5Q48-BKTX-89B4-8MDCX,S-9A7D-FFFG-8AXK-5QH2N,47688.78754925,1.0
7104845128752076035,396229,2017-08-24 13:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q48-BKTX-89B4-8MDCX,47689.78754925,1.0
11867547355702437584,390870,2017-08-09 14:20:58,Ordinary Payment,S-5Q48-BKTX-89B4-8MDCX,S-9A7D-FFFG-8AXK-5QH2N,8179.30763736,1.0
11239755081556507872,390866,2017-08-09 14:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Q48-BKTX-89B4-8MDCX,8180.30763736,1.0
