ID,Height,timestamp,Type,From,To,Amount,Fee
12085866944293943233,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,0.076415,1.0
14920748218392780142,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,5.38814972,1.0
7785697208642089408,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,12.01660824,1.0
8125376344841335004,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,11.17830131,1.0
3076025075866218721,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,57.99372247,1.0
10475777660909950091,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,10.17230267,1.0
12085127837046161336,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,12.14169232,1.0
1596673754025656415,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,5.17070922,1.0
15597970061590940628,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,14.98957334,1.0
17459149015811415067,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,38.58505244,1.0
9828650744068611852,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,14.37440053,1.0
9087309383419908288,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,8.42961518,1.0
11415987839263430363,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,8.56388599,1.0
9424017605296968648,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,27.71120745,1.0
9650951926741775880,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,0.0343335,1.0
12639235128575492818,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,5.31172444,1.0
18421143158527565509,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,17.68840092,1.0
18347752933444409658,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,31.31812435,1.0
735710481231413286,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,11.34278295,1.0
10371416955259242542,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,1.9134415,1.0
8855916433749713052,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,15.89725682,1.0
1678140922732964111,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,10.24098358,1.0
5162278985097266778,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,8.45400274,1.0
17218742907223174577,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,26.73466087,1.0
5675862274140582803,400031,2017-09-04 05:20:25,Ordinary Payment,S-7EV7-TJHF-WCSC-FRFLX,S-75RL-7GWS-HRLR-DPT3G,5600.0,2.0
3911879073523718458,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,38.19423692,1.0
10652253106486271510,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,17.97857837,1.0
11889284102377312611,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,13.83650235,1.0
4825811156240241248,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,37.68844878,1.0
4925543818947841970,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,6.86219549,1.0
5979531852895520362,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,19.87191488,1.0
6544385329154796386,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,17.72236919,1.0
16275589121887615018,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,20.38842886,1.0
8243028967369987974,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,35.81862735,1.0
5238360669354323989,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,26.22320072,1.0
76652181237035472,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,23.05271102,1.0
585704973178531522,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7EV7-TJHF-WCSC-FRFLX,3.02745896,1.0
17236714727138843810,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,16.11616318,1.0
4684064437162243392,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,35.44196805,1.0
6927570193001174691,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,10.17063132,1.0
2108500977393585966,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,12.28642006,1.0
13575664546361123199,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7EV7-TJHF-WCSC-FRFLX,33.02061946,1.0
14655060858724375413,388008,2017-08-01 14:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EV7-TJHF-WCSC-FRFLX,0.11694869,1.0
14073705719924917011,387679,2017-07-31 16:06:22,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14134809809819639604,387653,2017-07-31 14:34:48,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-E925-FACX-C2X8-49772,0.0,1.0
12923461302026218754,387641,2017-07-31 13:34:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EV7-TJHF-WCSC-FRFLX,5.04382558,1.0
10008583222115459848,387269,2017-07-30 12:59:26,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-E925-FACX-C2X8-49772,0.0,1.0
5325265011059088278,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3443836468010930329,320392,2017-01-24 02:51:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,29.6441597,1.0
17549729922303808405,319161,2017-01-20 15:56:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,1.8722787,1.0
5266144235668550705,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,148.52810348,1.0
12943554629571735011,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,90.9128863,1.0
11937491378197682131,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,154.37380456,1.0
16712081605478149192,317616,2017-01-16 07:37:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,67.78396734,1.0
8346656169882062992,317254,2017-01-15 07:29:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,136.36220069,1.0
12145288170775100125,316889,2017-01-14 07:28:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,102.81306307,1.0
9853874149549234708,316524,2017-01-13 06:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,56.94047661,1.0
17124302348227268164,316162,2017-01-12 06:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,134.19109367,1.0
5528920458820249252,315801,2017-01-11 06:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,135.14629757,1.0
2446161179788169860,315324,2017-01-09 22:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,14.00267489,1.0
17911254147301854593,314963,2017-01-08 21:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,176.38180517,1.0
10822482269580057385,314592,2017-01-07 21:13:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,157.916864,1.0
10920202344548843240,314211,2017-01-06 19:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,212.85554124,1.0
17657251270470536991,313848,2017-01-05 19:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,62.35753629,1.0
13619570180172056719,313489,2017-01-04 19:07:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,223.5986652,1.0
12920033827109620413,313130,2017-01-03 19:16:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,138.37767174,1.0
16439714972806409065,312765,2017-01-02 18:36:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,112.94487838,1.0
11219530516548492799,311856,2016-12-31 05:40:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,4.13222693,1.0
10316192285058993875,311497,2016-12-30 05:30:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,300.61827378,1.0
659976808824573197,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,218.12996472,1.0
8675052990248782778,310796,2016-12-28 07:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,21.88815205,1.0
14316231587492907451,310438,2016-12-27 06:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,145.06788949,1.0
17397900580614766905,310070,2016-12-26 06:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,91.45410139,1.0
11474608855213945067,309712,2016-12-25 06:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,95.20822175,1.0
6481927865351147926,309347,2016-12-24 05:16:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,107.53636264,1.0
230027880549375752,308985,2016-12-23 05:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,359.19209556,1.0
6053301063901265807,308947,2016-12-23 02:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,111.02632199,1.0
17372490667628680701,308588,2016-12-22 02:51:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,2.43987816,1.0
12984376393694485525,308090,2016-12-20 16:35:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,87.91799733,1.0
5531224792873014590,307727,2016-12-19 16:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,72.40204952,1.0
15539358384331835235,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,125.93708077,1.0
8803054141883155620,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,76.06907467,1.0
8248145571695312713,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,115.86482934,1.0
16432730980971147098,306286,2016-12-15 15:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,148.4658737,1.0
16158404153997870173,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,75.37702512,1.0
15324972245690355961,305554,2016-12-13 14:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,272.44572508,1.0
1762532474706429708,305185,2016-12-12 14:21:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,78.75574035,1.0
3678931909622866272,304826,2016-12-11 13:57:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,62.75936,1.0
12281341272384191688,304460,2016-12-10 13:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,33.09522313,1.0
11386241309597364406,304102,2016-12-09 12:50:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,194.96537008,1.0
1199773160023409165,303742,2016-12-08 13:05:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,234.99077078,1.0
9107971107236232738,303540,2016-12-07 23:32:18,Ordinary Payment,S-7EV7-TJHF-WCSC-FRFLX,S-75RL-7GWS-HRLR-DPT3G,1000.0,1.0
3194016068448969446,303381,2016-12-07 12:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,196.45723469,1.0
1499721203416850547,303013,2016-12-06 12:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,75.0587004,1.0
15049577469474398970,302655,2016-12-05 12:05:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,169.30846508,1.0
2201372423203618608,302294,2016-12-04 11:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,71.36640269,1.0
9984620677203630352,301931,2016-12-03 11:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,30.35563235,1.0
14428251068142470119,301571,2016-12-02 11:28:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,45.39550381,1.0
8434763898016388562,301197,2016-12-01 10:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,65.17381324,1.0
18104787531266118581,300836,2016-11-30 10:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,105.475156,1.0
12836494904133111618,300473,2016-11-29 09:47:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,225.76455684,1.0
5566708795333440681,300234,2016-11-28 17:39:09,Account Update,S-7EV7-TJHF-WCSC-FRFLX,,0.0,1.0
18125022944131608589,300114,2016-11-28 09:43:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,43.13647179,1.0
16526039224639433398,299523,2016-11-26 18:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,0.24741899,1.0
1378537430200920597,299163,2016-11-25 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,25.57017469,1.0
9095158063886162140,298797,2016-11-24 16:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,23.96191183,1.0
10979894753600317985,298421,2016-11-23 15:39:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7EV7-TJHF-WCSC-FRFLX,12.22115705,1.0
9224890019086690044,297941,2016-11-22 07:41:25,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5103065500496870043,297742,2016-11-21 18:23:42,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9960792288407886601,297736,2016-11-21 17:50:11,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-7EV7-TJHF-WCSC-FRFLX,0.0,1.0
114242827106499267,297726,2016-11-21 16:59:22,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-7EV7-TJHF-WCSC-FRFLX,0.0,1.0
10743455102365958476,297709,2016-11-21 16:12:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EV7-TJHF-WCSC-FRFLX,8.0,1.0
2336020212533156162,275605,2016-09-20 17:21:31,Reward Recipient Assignment,S-7EV7-TJHF-WCSC-FRFLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15904966430579822709,264872,2016-08-21 16:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EV7-TJHF-WCSC-FRFLX,5.0,1.0
18198677247822291864,258158,2016-08-02 18:47:52,Account Update,S-7EV7-TJHF-WCSC-FRFLX,,0.0,1.0
1056931873672584537,258158,2016-08-02 18:47:52,Account Update,S-7EV7-TJHF-WCSC-FRFLX,,0.0,1.0
15424744806707029861,258157,2016-08-02 18:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EV7-TJHF-WCSC-FRFLX,5.0,1.0
