ID,Height,timestamp,Type,From,To,Amount,Fee
9997390944663038414,780906,2020-08-04 12:51:39,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-4Y3L-HTP3-9HX5-2QU9P,29.1768,0.0147
17477231839149370167,742431,2020-04-19 05:01:48,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-5STD-L23G-Y4RG-D9TJA,11.0,0.03675
12882793131941117779,739754,2020-04-11 17:15:11,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-5STD-L23G-Y4RG-D9TJA,11.0,0.0294
15606387117219396725,738981,2020-04-09 13:14:01,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-K9MC-FS3N-9LXB-7L26L,7.0,0.05145
7687275474354684743,738825,2020-04-09 03:19:58,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-FRPR-BFVK-H8Q5-DC5JV,5.0,0.05145
4007995124512877591,738452,2020-04-08 01:57:17,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-5STD-L23G-Y4RG-D9TJA,10.0,0.02205
14603293878444129417,737110,2020-04-04 07:45:54,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-6U5A-SJ54-MTJS-6ZE27,3.0,0.02205
5380809711889613166,736782,2020-04-03 09:54:32,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-87UX-2YSW-BXZM-57VUC,5.0,0.0147
9765605760178727104,736041,2020-04-01 08:23:15,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-5STD-L23G-Y4RG-D9TJA,16.0,0.03675
11444689088852583635,735275,2020-03-30 04:52:49,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-69MU-YEJ7-5VSY-HFNWE,1.0,0.03675
7221203023553740834,734254,2020-03-27 07:51:02,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
16880871400814077130,733123,2020-03-24 04:14:43,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0441
18044715515307401009,732392,2020-03-22 03:18:02,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.03675
18349660914689985194,732341,2020-03-21 23:59:48,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-CU3S-BDGU-UDHX-HUCSV,3.0,0.0588
11335741301946201397,732056,2020-03-21 04:44:06,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.0588
15262262796629686739,731981,2020-03-20 23:54:38,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0441
13151680331729695788,731850,2020-03-20 14:56:58,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-5STD-L23G-Y4RG-D9TJA,2.0,0.02205
11003386134170743419,731675,2020-03-20 03:10:19,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0294
5434296853775352504,731243,2020-03-18 22:10:36,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-HEC5-S9HN-VQ77-GLMKJ,10.0,0.0294
16245571111606471238,730518,2020-03-16 21:26:18,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0294
2299252783646071188,729462,2020-03-13 22:53:53,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-5STD-L23G-Y4RG-D9TJA,2.0,0.05145
8538640259499783737,729200,2020-03-13 05:07:31,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-5STD-L23G-Y4RG-D9TJA,1.0,0.03675
6836878078220765739,729057,2020-03-12 19:42:13,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-E5KX-627U-RSBP-5BDB7,6.0,0.0441
3959416645942016598,727854,2020-03-09 10:41:44,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-LCKR-W37D-L3VU-6G2XL,5.0,0.03675
2247444722028189665,727278,2020-03-07 20:00:37,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0147
12233656872911042661,727003,2020-03-07 01:31:13,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-TGLF-LWY6-95F3-EYHR6,33.0,0.03675
954447766615467110,726293,2020-03-05 01:37:57,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-HTEV-JNH2-JZBB-54AHS,5.0,0.03675
15704722126806092601,725388,2020-03-02 13:23:19,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-5STD-L23G-Y4RG-D9TJA,10.0,0.0441
12709604060723873945,725211,2020-03-02 01:09:09,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-5STD-L23G-Y4RG-D9TJA,4.0,0.0294
4849966920136127548,724140,2020-02-28 01:03:13,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-5STD-L23G-Y4RG-D9TJA,7.0,0.05145
2029783199781424748,724003,2020-02-27 16:06:28,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-5STD-L23G-Y4RG-D9TJA,3.0,0.03675
13548113642232637461,722468,2020-02-23 08:35:45,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-5STD-L23G-Y4RG-D9TJA,2.0,0.0147
12342077937384157355,722143,2020-02-22 11:00:07,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-Y88S-5C57-RYPV-HD35Z,9.0,0.05145
1868876181840814735,722002,2020-02-22 01:35:15,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-2FJD-2M76-6KTG-5QK4H,17.0,0.02205
6658763688821836270,719969,2020-02-16 08:36:26,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-5STD-L23G-Y4RG-D9TJA,23.0,0.0588
12933932101575525113,719935,2020-02-16 06:59:00,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-5STD-L23G-Y4RG-D9TJA,31.0,0.05145
2908867573310311328,718603,2020-02-12 13:43:22,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-5STD-L23G-Y4RG-D9TJA,3.0,0.0441
4137785010433211106,718018,2020-02-10 22:22:17,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-G9LK-GXUZ-W85F-HYSBE,1.0,0.00735
13870517759345393906,717597,2020-02-09 17:38:52,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0147
12015537493301589259,713535,2020-01-29 08:47:59,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-9XSW-J9AS-ULDL-CLPND,4.0,0.0588
8098288547372528704,713476,2020-01-29 04:46:15,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-YT3N-9A3Q-VEH2-HEJ7H,23.0,0.05145
10976425092290518874,713415,2020-01-29 00:49:40,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-5STD-L23G-Y4RG-D9TJA,17.0,0.0147
8283604193706300237,713114,2020-01-28 04:39:03,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-26DJ-KGTU-UH8F-3Z6JA,1.0,0.02205
14633734410776754947,712193,2020-01-25 14:31:10,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-5STD-L23G-Y4RG-D9TJA,2.0,0.02205
4668490855058239328,712172,2020-01-25 13:11:10,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-5STD-L23G-Y4RG-D9TJA,1.0,0.0441
10568973169839999078,712072,2020-01-25 06:38:19,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-5STD-L23G-Y4RG-D9TJA,2.0,0.0441
8931139045489624603,711905,2020-01-24 19:23:20,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5STD-L23G-Y4RG-D9TJA,10.0,0.0735
