ID,Height,timestamp,Type,From,To,Amount,Fee
3067516775429489807,558675,2018-11-22 01:54:04,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-3TJW-R7K4-BAJ3-E2VZG,130.98488012,0.00735
3440768383973038285,557575,2018-11-18 23:52:32,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.00735
5239342840089235937,557573,2018-11-18 23:40:59,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.00735
14199128490701146635,557566,2018-11-18 23:18:24,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.00735
7404465863875741774,557565,2018-11-18 23:11:57,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-848R-6X69-RMZK-6828R,0.00735,0.00735
11156244139937743329,557564,2018-11-18 23:11:41,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
2574062801660788356,557562,2018-11-18 23:09:10,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-S37W-VM6G-82F5-FS5FH,0.00735,0.00735
4137565444373165547,557560,2018-11-18 23:05:32,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
17662253370705723525,557554,2018-11-18 22:53:18,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0147
16023696972756686932,557553,2018-11-18 22:52:48,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0147
4353796734236136,557553,2018-11-18 22:52:48,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0147
7723023645397624242,557553,2018-11-18 22:52:48,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RBR8-C63U-8V26-85385,0.00735,0.00735
15839677580509248666,557551,2018-11-18 22:40:33,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
18239817791959711472,557551,2018-11-18 22:40:33,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.0147
7971358974133706228,557551,2018-11-18 22:40:33,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0147
10442617843321518628,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
17909710195412848708,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-S8XN-EPUA-C5VB-HX3VE,0.00735,0.00735
14518171961936900603,557539,2018-11-18 22:07:08,Ordinary Payment,S-8WDA-NJZP-Z35K-8SN9K,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0147
1863357651316898082,557539,2018-11-18 22:07:08,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.00735
2001661339221585533,557538,2018-11-18 21:59:20,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.02205
6363253048733818549,557538,2018-11-18 21:59:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.03675
16436761470918227879,557537,2018-11-18 21:56:20,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.02205
5135027520893075779,557537,2018-11-18 21:56:20,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-T6W4-9UTU-NQHK-6LCYF,0.00735,0.02205
8614568692488193409,557537,2018-11-18 21:56:20,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.02205
15688656492083100086,557536,2018-11-18 21:52:13,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.0294
2040690687405420502,557536,2018-11-18 21:52:13,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0294
2996536943094788860,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0294
1512292416675553744,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
14344632411022080028,557526,2018-11-18 21:17:13,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0441
3808944108222536746,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.03675
11643204671509243931,557525,2018-11-18 21:15:58,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VH6L-FYZX-3J27-36YV8,0.00735,0.0588
13199039580289549120,557525,2018-11-18 21:15:58,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.0441
12269481762263624259,557521,2018-11-18 20:54:44,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
5974963770870130511,557510,2018-11-18 20:20:55,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
3629486693257559315,557447,2018-11-18 15:49:27,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0441
8600767598071716633,557412,2018-11-18 13:18:59,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.05145
12527639899625897301,557326,2018-11-18 07:29:58,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-AFNJ-HE23-9MXH-3H5QL,1.7731208,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-AFNJ-HE23-9MXH-3H5QL,4.28412601,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-AFNJ-HE23-9MXH-3H5QL,0.81593417,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-AFNJ-HE23-9MXH-3H5QL,0.57280458,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-AFNJ-HE23-9MXH-3H5QL,0.06755775,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-AFNJ-HE23-9MXH-3H5QL,1.88162526,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,,91.2368767,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-AFNJ-HE23-9MXH-3H5QL,0.57582551,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AFNJ-HE23-9MXH-3H5QL,2.15188572,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-AFNJ-HE23-9MXH-3H5QL,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-AFNJ-HE23-9MXH-3H5QL,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-AFNJ-HE23-9MXH-3H5QL,0.5243518,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-AFNJ-HE23-9MXH-3H5QL,2.96271879,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-AFNJ-HE23-9MXH-3H5QL,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-AFNJ-HE23-9MXH-3H5QL,0.9299756,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-AFNJ-HE23-9MXH-3H5QL,1.11386856,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-AFNJ-HE23-9MXH-3H5QL,1.21879169,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-AFNJ-HE23-9MXH-3H5QL,1.91964244,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-AFNJ-HE23-9MXH-3H5QL,0.12168945,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-AFNJ-HE23-9MXH-3H5QL,0.88511358,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-AFNJ-HE23-9MXH-3H5QL,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-AFNJ-HE23-9MXH-3H5QL,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-AFNJ-HE23-9MXH-3H5QL,1.02694082,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-AFNJ-HE23-9MXH-3H5QL,1.86126549,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-AFNJ-HE23-9MXH-3H5QL,1.665922,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-AFNJ-HE23-9MXH-3H5QL,1.92099161,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-AFNJ-HE23-9MXH-3H5QL,1.85006871,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-AFNJ-HE23-9MXH-3H5QL,0.77997808,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-AFNJ-HE23-9MXH-3H5QL,2.05275004,0.00735
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-AFNJ-HE23-9MXH-3H5QL,1.7451881,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-AFNJ-HE23-9MXH-3H5QL,3.29716963,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-AFNJ-HE23-9MXH-3H5QL,1.31293863,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-AFNJ-HE23-9MXH-3H5QL,0.62695915,0.02205
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-AFNJ-HE23-9MXH-3H5QL,0.03385899,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-AFNJ-HE23-9MXH-3H5QL,2.0837616,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-AFNJ-HE23-9MXH-3H5QL,0.50759271,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-AFNJ-HE23-9MXH-3H5QL,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-AFNJ-HE23-9MXH-3H5QL,0.37694394,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AFNJ-HE23-9MXH-3H5QL,2.49478717,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-AFNJ-HE23-9MXH-3H5QL,0.62315909,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-AFNJ-HE23-9MXH-3H5QL,1.40298164,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-AFNJ-HE23-9MXH-3H5QL,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-AFNJ-HE23-9MXH-3H5QL,0.45012528,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-AFNJ-HE23-9MXH-3H5QL,1.62266398,0.0147
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-AFNJ-HE23-9MXH-3H5QL,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-AFNJ-HE23-9MXH-3H5QL,0.94020897,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-AFNJ-HE23-9MXH-3H5QL,0.1611928,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-AFNJ-HE23-9MXH-3H5QL,0.71578685,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-AFNJ-HE23-9MXH-3H5QL,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,,54.82362543,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-AFNJ-HE23-9MXH-3H5QL,2.90618446,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-AFNJ-HE23-9MXH-3H5QL,2.74152118,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-AFNJ-HE23-9MXH-3H5QL,0.42159099,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-AFNJ-HE23-9MXH-3H5QL,1.46178541,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-AFNJ-HE23-9MXH-3H5QL,1.70469238,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AFNJ-HE23-9MXH-3H5QL,0.08156496,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-AFNJ-HE23-9MXH-3H5QL,0.38970482,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-AFNJ-HE23-9MXH-3H5QL,3.3127782,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-AFNJ-HE23-9MXH-3H5QL,1.23199447,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-AFNJ-HE23-9MXH-3H5QL,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-AFNJ-HE23-9MXH-3H5QL,0.8612406,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-AFNJ-HE23-9MXH-3H5QL,1.1599819,0.0147
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-AFNJ-HE23-9MXH-3H5QL,0.24462451,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-AFNJ-HE23-9MXH-3H5QL,0.55044131,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-AFNJ-HE23-9MXH-3H5QL,0.73658105,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,,24.65450951,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-AFNJ-HE23-9MXH-3H5QL,0.56687584,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-AFNJ-HE23-9MXH-3H5QL,0.24147747,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-AFNJ-HE23-9MXH-3H5QL,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-AFNJ-HE23-9MXH-3H5QL,0.19150646,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-AFNJ-HE23-9MXH-3H5QL,1.99391178,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-AFNJ-HE23-9MXH-3H5QL,0.12325672,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AFNJ-HE23-9MXH-3H5QL,0.73020369,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-AFNJ-HE23-9MXH-3H5QL,1.37170511,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-AFNJ-HE23-9MXH-3H5QL,2.24494481,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-AFNJ-HE23-9MXH-3H5QL,0.88925409,0.02205
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-AFNJ-HE23-9MXH-3H5QL,1.6122323,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-AFNJ-HE23-9MXH-3H5QL,3.40740541,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-AFNJ-HE23-9MXH-3H5QL,0.5501254,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-AFNJ-HE23-9MXH-3H5QL,2.24080532,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-AFNJ-HE23-9MXH-3H5QL,15.56804869,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-AFNJ-HE23-9MXH-3H5QL,4.13068718,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-AFNJ-HE23-9MXH-3H5QL,0.67076795,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-AFNJ-HE23-9MXH-3H5QL,3.84129729,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-AFNJ-HE23-9MXH-3H5QL,2.27341373,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-AFNJ-HE23-9MXH-3H5QL,0.85960274,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AFNJ-HE23-9MXH-3H5QL,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-AFNJ-HE23-9MXH-3H5QL,0.54149639,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AFNJ-HE23-9MXH-3H5QL,1.50873278,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-AFNJ-HE23-9MXH-3H5QL,0.60776399,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-AFNJ-HE23-9MXH-3H5QL,0.26902515,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-AFNJ-HE23-9MXH-3H5QL,8.41393535,0.00735
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-AFNJ-HE23-9MXH-3H5QL,0.64826088,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-AFNJ-HE23-9MXH-3H5QL,2.16845596,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-AFNJ-HE23-9MXH-3H5QL,2.44948884,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-AFNJ-HE23-9MXH-3H5QL,1.473947,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-AFNJ-HE23-9MXH-3H5QL,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-AFNJ-HE23-9MXH-3H5QL,1.57767444,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-AFNJ-HE23-9MXH-3H5QL,0.83100454,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-AFNJ-HE23-9MXH-3H5QL,0.39459901,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-AFNJ-HE23-9MXH-3H5QL,1.20390451,0.0441
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-AFNJ-HE23-9MXH-3H5QL,2.13890738,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AFNJ-HE23-9MXH-3H5QL,2.45984113,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-AFNJ-HE23-9MXH-3H5QL,3.45317011,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-AFNJ-HE23-9MXH-3H5QL,5.21704713,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-AFNJ-HE23-9MXH-3H5QL,2.7940475,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-AFNJ-HE23-9MXH-3H5QL,0.29162609,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-AFNJ-HE23-9MXH-3H5QL,1.62851158,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AFNJ-HE23-9MXH-3H5QL,1.53206823,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-AFNJ-HE23-9MXH-3H5QL,1.07136875,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-AFNJ-HE23-9MXH-3H5QL,0.69010035,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AFNJ-HE23-9MXH-3H5QL,1.08862199,0.00735
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-AFNJ-HE23-9MXH-3H5QL,68.05495558,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AFNJ-HE23-9MXH-3H5QL,49.35171818,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-AFNJ-HE23-9MXH-3H5QL,12.59180516,0.00735
7441912214588228269,540816,2018-10-03 02:49:42,Ordinary Payment,S-AFNJ-HE23-9MXH-3H5QL,S-F9XA-8K6K-C9XV-CBGQD,0.10867055,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-AFNJ-HE23-9MXH-3H5QL,1.0,0.0294
