ID,Height,timestamp,Type,From,To,Amount,Fee
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,32.47928634,0.1
9211454926516851951,500352,2018-06-11 20:27:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,53.56567157,0.1
7065514479872786538,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,51.77157237,1.0
6364399958670987494,498192,2018-06-05 19:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,50.18986354,1.0
5008069694199064598,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,53.70644307,1.0
17334578775007091893,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,55.82838994,1.0
11931537565248805867,491867,2018-05-19 02:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,55.5775092,1.0
14253422394811665273,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,97.98090551,1.0
6414241846659252860,487143,2018-05-05 21:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,101.15865105,1.0
9447876965497724471,484875,2018-04-29 12:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GU8H-42WX-UUAJ-AZQMS,253.6999354,1.0
18180524866590708997,478653,2018-04-12 02:37:35,Account Update,S-GU8H-42WX-UUAJ-AZQMS,,0.0,1.0
10081967546189379801,478327,2018-04-11 04:45:30,Reward Recipient Assignment,S-GU8H-42WX-UUAJ-AZQMS,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4443736082848002970,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GU8H-42WX-UUAJ-AZQMS,51.0,1.0
8665776134962165783,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GU8H-42WX-UUAJ-AZQMS,66.35,1.0
15616174678393465635,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GU8H-42WX-UUAJ-AZQMS,50.48,1.0
898824372406732482,468299,2018-03-14 03:11:54,Bid Order Cancellation,S-GU8H-42WX-UUAJ-AZQMS,,0.0,1.0
2842850668451205943,468286,2018-03-14 02:40:56,Bid Order Placement,S-GU8H-42WX-UUAJ-AZQMS,,0.0,1.0
2634886425812367144,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GU8H-42WX-UUAJ-AZQMS,50.22999999,1.0
10612218712459435819,460456,2018-02-20 04:48:28,Reward Recipient Assignment,S-GU8H-42WX-UUAJ-AZQMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12278593212361801250,457307,2018-02-11 10:05:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GU8H-42WX-UUAJ-AZQMS,1.0,1.0
