ID,Height,timestamp,Type,From,To,Amount,Fee
427695630194187688,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,29.19322101,1.0
1723763204780027843,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,12.76029465,1.0
17018627611507576984,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,9.78243714,1.0
6961087185408990163,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,27.46199964,1.0
1872403431237205964,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,66.42043646,1.0
14575314385562170200,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,55.13993999,1.0
8601477024669000061,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,66.83125458,1.0
3680198417976030263,445989,2018-01-10 18:29:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,48.2465024,1.0
4207693904478711998,445076,2018-01-08 04:56:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,692.3487173,1.0
15526229147730727983,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,43.87395909,1.0
4339581050930176962,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,32.15784842,1.0
1641095124940130153,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,26.4528071,1.0
15869990524886465102,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,9.98526237,1.0
3508241977026403088,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,34.90250326,1.0
23054308165905191,440028,2017-12-25 02:05:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-2AXU-Z3KQ-DUMK-GTYPW,26.88461687,1.0
4237179533673672789,439199,2017-12-22 18:30:22,Reward Recipient Assignment,S-2AXU-Z3KQ-DUMK-GTYPW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9212651062938529651,439195,2017-12-22 18:15:26,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2AXU-Z3KQ-DUMK-GTYPW,4.0,1.0
5815289317718082856,438671,2017-12-21 06:43:06,Reward Recipient Assignment,S-2AXU-Z3KQ-DUMK-GTYPW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13111270661528485781,438669,2017-12-21 06:30:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2AXU-Z3KQ-DUMK-GTYPW,1.0,1.0
6338158635161073515,433837,2017-12-07 18:20:30,Account Update,S-2AXU-Z3KQ-DUMK-GTYPW,,0.0,1.0
17482334037237500836,433833,2017-12-07 18:10:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2AXU-Z3KQ-DUMK-GTYPW,1.0,1.0
