ID,Height,timestamp,Type,From,To,Amount,Fee
5382703493055867910,275823,2016-09-21 07:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
12969935510539751492,272485,2016-09-12 00:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
14283347649950719382,271406,2016-09-08 23:40:36,Reward Recipient Assignment,S-QAEJ-RK5R-SHJC-HPXTQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9138351052357765370,271406,2016-09-08 23:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
5608800686275637654,270739,2016-09-07 02:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QAEJ-RK5R-SHJC-HPXTQ,1.30543331,1.0
11001755349280180060,270318,2016-09-05 21:47:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
12919385656829874354,267315,2016-08-28 12:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
6703022484221697981,267056,2016-08-27 18:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
11823262099317640299,258541,2016-08-03 22:06:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
5922278804226372177,257301,2016-07-31 08:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
17593572815770017247,255735,2016-07-26 21:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
3603466378224220341,255384,2016-07-25 21:00:31,Reward Recipient Assignment,S-QAEJ-RK5R-SHJC-HPXTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9779108895222687455,255009,2016-07-24 20:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
1779501014556943243,254338,2016-07-22 22:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
4900556108195075111,243289,2016-06-22 00:10:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QAEJ-RK5R-SHJC-HPXTQ,1.17820627,1.0
13594648957373305431,242556,2016-06-19 22:37:11,Reward Recipient Assignment,S-QAEJ-RK5R-SHJC-HPXTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17661435940809689874,242553,2016-06-19 22:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
14213233773311501063,241692,2016-06-17 13:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
18361977481982778346,241548,2016-06-17 02:43:48,Account Update,S-QAEJ-RK5R-SHJC-HPXTQ,,0.0,1.0
699920293915384336,241515,2016-06-17 00:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAEJ-RK5R-SHJC-HPXTQ,5.0,1.0
