ID,Height,timestamp,Type,From,To,Amount,Fee
8442212968578154984,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
12269852762037971161,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
11017939770272122905,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
8375633418899635178,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
13002838902479933431,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
3923566520137579118,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,1.0,1.0
16834854015347187409,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LWBJ-8P3A-BZQB-8G7ZM,0.0,1.0
2744311887274574862,17819,2014-09-30 07:58:40,Ordinary Payment,S-LWBJ-8P3A-BZQB-8G7ZM,S-T988-6PLE-E65J-5KG53,34381.755,1.0
7716025183829583347,12361,2014-09-15 01:43:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,501.74,1.0
11074630070267952578,12315,2014-09-14 22:29:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,543.635,1.0
4089166963388009827,12216,2014-09-14 16:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,525.015,1.0
16480963441142932214,12149,2014-09-14 11:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,515.705,1.0
1007686326425002054,12124,2014-09-14 09:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,520.36,1.0
6160550532176341073,12058,2014-09-14 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,506.395,1.0
5925181835076169820,11984,2014-09-14 00:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,515.705,1.0
12929749658914895383,11893,2014-09-13 18:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,525.015,1.0
515109393403066305,11832,2014-09-13 14:08:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,515.705,1.0
12479373046704554495,11759,2014-09-13 09:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,502.475,1.0
580205218526416425,11666,2014-09-13 03:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,543.635,1.0
14969740969429334538,11602,2014-09-12 22:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,520.36,1.0
9809036356562752842,11529,2014-09-12 17:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,506.395,1.0
7608861963482373348,11455,2014-09-12 13:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,520.36,1.0
16686772909583224029,11413,2014-09-12 10:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,506.395,1.0
11993775213922806282,11370,2014-09-12 07:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,515.705,1.0
9814492887228928561,11287,2014-09-12 01:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,525.015,1.0
17579577274683360517,11235,2014-09-11 22:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,552.945,1.0
9436560990111119927,11163,2014-09-11 17:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,499.29,1.0
8581581242925548092,11127,2014-09-11 15:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,534.325,1.0
3601874107663926978,11019,2014-09-11 07:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,543.635,1.0
11684080788161766970,10984,2014-09-11 05:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,520.36,1.0
16423147246206921722,10924,2014-09-11 01:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,501.74,1.0
9764351357812717318,10851,2014-09-10 20:29:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,523.545,1.0
11893130650841301738,10798,2014-09-10 17:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,557.6,1.0
5531827967160538968,10726,2014-09-10 11:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,513.5,1.0
16691412796493599989,10661,2014-09-10 07:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,538.0,1.0
1751957516144459367,10583,2014-09-10 02:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,533.1,1.0
18375565322425210795,10469,2014-09-09 19:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,533.1,1.0
14491943702447971088,10432,2014-09-09 16:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,542.9,1.0
8572834939055664763,10403,2014-09-09 14:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,518.4,1.0
7340156062069878284,10362,2014-09-09 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,567.4,1.0
15240843368821264222,10327,2014-09-09 09:06:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,542.9,1.0
11447952882683334970,10257,2014-09-09 04:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,518.4,1.0
2475650835090790122,10234,2014-09-09 03:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,557.6,1.0
5635647252937568545,10200,2014-09-09 00:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,533.1,1.0
1836710571760405747,10144,2014-09-08 21:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,513.5,1.0
16032739444290169479,10107,2014-09-08 18:55:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,557.6,1.0
3608984483505105208,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,528.2,1.0
6187288429433357453,9988,2014-09-08 11:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,547.8,1.0
6412252427634892226,9938,2014-09-08 07:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,562.5,1.0
391560467256435985,9887,2014-09-08 04:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,523.3,1.0
3553123446077309899,9834,2014-09-08 00:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,503.7,1.0
6495987110252619330,9784,2014-09-07 21:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,518.4,1.0
18319815298777186058,9749,2014-09-07 18:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,562.5,1.0
4215107481530520224,9716,2014-09-07 16:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,508.6,1.0
16113644824435031413,9695,2014-09-07 15:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,582.1,1.0
15519438548425242116,9651,2014-09-07 12:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,508.6,1.0
18074864714238905488,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,508.6,1.0
10669909677690491412,9612,2014-09-07 09:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,572.3,1.0
4698877137162052495,9588,2014-09-07 08:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,503.7,1.0
1365278611011787287,9562,2014-09-07 06:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,542.9,1.0
15384287448461360785,9524,2014-09-07 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,518.4,1.0
7557593614477074991,9477,2014-09-07 00:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,547.8,1.0
2506575125035097076,9433,2014-09-06 21:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,542.9,1.0
9546318863441952082,9408,2014-09-06 19:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,538.0,1.0
18209162767399672551,9357,2014-09-06 16:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,587.0,1.0
10009170775762436338,9330,2014-09-06 14:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,508.6,1.0
6684362511272306423,9287,2014-09-06 11:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,528.2,1.0
16273155344803583014,9221,2014-09-06 07:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,528.2,1.0
11966825306490665479,9137,2014-09-06 01:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,528.2,1.0
13882961290757254442,9096,2014-09-05 22:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,523.3,1.0
13173576071284091686,9026,2014-09-05 18:27:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,503.7,1.0
9226309966659400140,8930,2014-09-05 12:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,528.2,1.0
5873412659190823831,8840,2014-09-05 06:15:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LWBJ-8P3A-BZQB-8G7ZM,513.5,1.0
14864330813050609999,8680,2014-09-04 19:18:37,Reward Recipient Assignment,S-LWBJ-8P3A-BZQB-8G7ZM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15726598087831707316,8677,2014-09-04 19:15:47,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-LWBJ-8P3A-BZQB-8G7ZM,2.0,1.0
