ID,Height,timestamp,Type,From,To,Amount,Fee
16833748802135469220,780379,2020-08-03 01:46:56,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.05145
14953384547291756771,739327,2020-04-10 12:45:14,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-RU8V-63ZG-TSDX-9FQAS,2.0,0.02205
14979365750867990118,738130,2020-04-07 04:20:56,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.0147
11114996833081832855,737541,2020-04-05 12:54:31,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0588
6223586424862425366,735627,2020-03-31 04:19:59,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.0588
5945816058340163602,734286,2020-03-27 10:57:09,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-XBVV-TEP2-PQ3K-AFFN5,10.0,0.0147
7273447230620731625,734237,2020-03-27 06:55:51,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AMXX-53EV-B9BG-6AP7D,6.0,0.02205
7372999708214577217,733776,2020-03-26 00:12:09,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-RU8V-63ZG-TSDX-9FQAS,15.0,0.0588
1380550313066891318,731921,2020-03-20 20:00:54,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AJUB-LLEB-WCCK-AZAR5,3.0,0.02205
12618661173647988691,731355,2020-03-19 05:36:16,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-E73U-DQM3-G75S-3SQDJ,3.0,0.0294
10609141334854839035,731136,2020-03-18 15:00:21,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-RU8V-63ZG-TSDX-9FQAS,11.0,0.0294
18294158694851345037,731039,2020-03-18 08:19:31,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-C9XN-RZ2D-TM2B-BNAEL,2.0,0.03675
3043805539447435681,729813,2020-03-14 22:23:09,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0294
12572328717533039066,728489,2020-03-11 05:27:18,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-QX38-W85D-NK94-AVGA3,1.0,0.02205
13034253635805221046,727882,2020-03-09 12:30:49,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-RU8V-63ZG-TSDX-9FQAS,3.0,0.03675
2390161988204222815,727237,2020-03-07 17:17:33,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-S853-WMSB-KGSZ-AAY5Y,7.0,0.0441
16990051217221089098,726786,2020-03-06 10:54:38,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-HJFL-8D3Y-RFRM-FMD3E,1.0,0.02205
5538113739577379111,725135,2020-03-01 19:39:05,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-RU8V-63ZG-TSDX-9FQAS,5.0,0.05145
5522870742839527249,724773,2020-02-29 19:36:01,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-MTM3-QM6Q-32NE-B2UKB,4.0,0.0441
7496436510901432693,724701,2020-02-29 15:04:45,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0441
16712512132126372472,724416,2020-02-28 19:42:35,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-RU8V-63ZG-TSDX-9FQAS,6.0,0.0147
2479479788270699476,723536,2020-02-26 08:28:14,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.02205
16548686522977330448,722952,2020-02-24 17:11:49,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-RU8V-63ZG-TSDX-9FQAS,3.0,0.0147
16909224585654230763,721947,2020-02-21 22:08:20,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-UW98-H95Q-H6NU-28TB3,7.0,0.00735
3985015848147817694,721794,2020-02-21 11:35:48,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AJR8-R3M9-PPU5-EMU9V,8.0,0.02205
17008632473111329227,721087,2020-02-19 12:39:58,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0588
8630617659382281985,719345,2020-02-14 15:29:07,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-RU8V-63ZG-TSDX-9FQAS,8.0,0.0441
11981944580168231138,718190,2020-02-11 09:45:23,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-RU8V-63ZG-TSDX-9FQAS,2.0,0.0147
7648849130466348794,718146,2020-02-11 06:49:54,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-9EN2-792H-VM7V-E2CUU,10.0,0.0588
15261488553560862395,715887,2020-02-04 22:51:51,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-RU8V-63ZG-TSDX-9FQAS,15.0,0.0294
10072476177713359219,715598,2020-02-04 03:24:22,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-FK6S-2X5N-38W7-FCJFD,6.0,0.0294
14858860674280113478,715455,2020-02-03 17:40:41,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-BSS5-E6NR-KMAT-682WC,2.0,0.0294
6192349023858199881,714848,2020-02-02 01:10:18,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-8DHX-PQMJ-8F4H-5P836,3.0,0.0588
17787298809320542865,714639,2020-02-01 10:42:54,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-RU8V-63ZG-TSDX-9FQAS,3.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU8V-63ZG-TSDX-9FQAS,10.0,0.08085
