ID,Height,timestamp,Type,From,To,Amount,Fee
5221881568418621284,605511,2019-04-02 04:40:26,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,481.0,1.8
10355195748627740385,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.55905454,1.0
10425469462848070364,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.34318194,1.0
910730063995685650,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,24.46144888,1.0
315083239455744253,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.3860523,1.0
15468418125399048655,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.88248012,1.0
15198986462563336885,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.32536134,1.0
14529493651384111747,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.47430824,1.0
14135449487781749925,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,41.37982741,1.0
1840609955232213815,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.31582037,1.0
8207627984970241413,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.75646844,1.0
18143262382387926744,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.16360077,1.0
12925879856908975810,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.06261933,1.0
3971744126813789277,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.27866115,1.0
15980917402584615006,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.53562103,1.0
3893517989071415457,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.57469151,1.0
16368058938225731343,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.5718722,1.0
2053148545801099032,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,22.62610694,1.0
17307665319863000038,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,35.0589268,1.0
11183930656816578617,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.48403926,1.0
2387727350995723651,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.1363306,1.0
17722338590512194601,507936,2018-07-03 02:23:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.76004456,1.0
6275028279637344254,507582,2018-07-02 02:10:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.84580823,1.0
28266624132960879,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.88719144,1.0
11170900483097647012,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.27757237,1.0
11657189690505157546,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.19962985,1.0
2300793567232290579,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.73524505,1.0
13858889465169308441,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.56164892,1.0
17749576561502894882,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,20.99398297,1.0
18146827281786273388,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.29108283,1.0
1574089818584038146,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.70346808,1.0
11772847780188680233,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.14143477,1.0
4056009584046463716,498863,2018-06-07 16:20:10,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,1965.0,1.0
11048203677510899947,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,358.30164609,1.0
15695816464918083092,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.58744918,1.0
14307887299630028931,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,365.25078147,1.0
11965765859845586043,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.92038748,1.0
8729427337616084438,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.97655813,1.0
4356349098017845858,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,113.6745873,1.0
11608045019201043188,490477,2018-05-15 05:15:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.32802745,1.0
13097429626125081643,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.19129903,1.0
9728655909764402428,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.63572514,1.0
9648248575609885524,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.02549424,1.0
11334711574038152582,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.93355378,1.0
7656428551017997564,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.4157574,1.0
3682378553180385618,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,20.61577284,1.0
8585845908259411841,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.59329742,1.0
9866346063561212901,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.90840301,1.0
18220706040124993243,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.89380398,1.0
12109005092270845535,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.37493996,1.0
12880296939073241991,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.00299971,1.0
69551746156836610,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.36996541,1.0
7288849949639233926,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,59.93630485,1.0
1465893265424802606,480568,2018-04-17 11:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.18309606,1.0
1620541923646320167,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.35929563,1.0
6091121234337132163,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,39.70479595,1.0
5610001093684024323,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,23.0986828,1.0
5636646618808768467,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.42472504,1.0
12033350703620774873,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.49688794,1.0
7783270431572775575,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,25.04848006,1.0
18000335219989214222,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.48331678,1.0
2098929910780564460,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.39752171,1.0
10242192193664171040,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.22231591,1.0
5177271061242058711,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,42.69472928,1.0
11212715285553678311,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.09662782,1.0
7217799890843854943,470263,2018-03-19 15:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.9894844,1.0
11277427935211453605,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,45.14605183,1.0
8974528104042638061,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.87516453,1.0
1380062550240536321,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.23896191,1.0
5915571816860681711,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.47646044,1.0
16495852581862546096,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.86756962,1.0
10271623420937309827,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.26647351,1.0
15507697806283100912,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.79993732,1.0
2934496840820123226,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,15.83846797,1.0
13836210765032246594,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,21.874708,1.0
11108952244377728417,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.47531471,1.0
9041428740474869702,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.84869122,1.0
15361637353503211611,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.66954455,1.0
9393427907160086094,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.63958725,1.0
18380272081948433932,459667,2018-02-18 00:02:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.62123085,1.0
13521480558719667562,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.98021771,1.0
3981335342887958771,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.51030942,1.0
15970812309758512317,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.93526392,1.0
16061004225237745868,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.82506586,1.0
6632236604072260818,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.37481732,1.0
11417683426328123100,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.06678318,1.0
5929612165477266083,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,33.52395568,1.0
4396140708039920614,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.71103043,1.0
1355189966668785713,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.79546172,1.0
11484946681758171747,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.20983797,1.0
13386702774412245324,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.17818383,1.0
6710741391671303051,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.80571929,1.0
17436959153757707949,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.23696406,1.0
17231348683550975639,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.01695081,1.0
9506739020282735101,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,16.54792313,1.0
9120064896091763242,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.39136221,1.0
10829984026747419896,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,33.05050685,1.0
15232680427179229815,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.37856988,1.0
4830681103222177866,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.95594578,1.0
15886736833154820926,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.25735989,1.0
3006301055193027027,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.99100663,1.0
15567058280352146957,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.21533337,1.0
18323550900135010096,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.19603104,1.0
14281087893448562669,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.48789571,1.0
9258345980550717021,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.3568489,1.0
9526877275083091487,447947,2018-01-16 05:44:17,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,235.0,1.0
1939125771172536505,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.67266898,1.0
5738761906616761797,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,165.99657886,1.0
13273233192497122083,447790,2018-01-15 19:14:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.34770619,1.0
13186375806968287879,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,15.98212948,1.0
9949552618595752441,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.58303591,1.0
18203474357074438024,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.90370189,1.0
16203803505363657311,446888,2018-01-13 06:29:19,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
2976808772883704352,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.54880032,1.0
327435359628705320,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,18.9323886,1.0
14040940277911516894,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.67930464,1.0
4335457117780150583,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,22.19858891,1.0
18123904771697016355,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,16.06518307,1.0
13027329628959396706,445522,2018-01-09 10:48:44,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,417.0,1.0
6401185503418849610,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.82510619,1.0
14952847008098919133,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,405.6636056,1.0
17446266186766822067,445085,2018-01-08 05:39:27,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,202.0,1.0
7525052540656498203,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,14.43916234,1.0
18135079120179117484,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,43.0760243,1.0
4152147427912440473,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.65812919,1.0
10764748681304539440,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.45610024,1.0
11106827723225855587,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,15.40029681,1.0
2896824791499695465,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.8627838,1.0
3957915954546608474,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.55538348,1.0
8070666967548125351,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.16494498,1.0
8082754675819775906,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.54204018,1.0
435939680298644482,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.56442485,1.0
9284305849883407755,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.58261815,1.0
17284184865979660439,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,11.93568497,1.0
6765772776148575882,441813,2017-12-30 02:06:50,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,207.0,1.0
12945474380505685682,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,13.27341994,1.0
6113902290636353533,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.03319873,1.0
2564284775534619934,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.73729866,1.0
17708892946617809734,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,26.61277592,1.0
12551217003798365140,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.52379071,1.0
4959055630411269096,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,10.15383235,1.0
7771301184481435215,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.51595241,1.0
1193232938414964587,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.72192857,1.0
8284311416497364926,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,48.98033428,1.0
14457266235777818635,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,17.34933204,1.0
11133703246108545659,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.58272971,1.0
12366784717721705749,439407,2017-12-23 08:22:04,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
2708433768383571557,439300,2017-12-23 01:03:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,19.45560354,1.0
10818304110718069747,439235,2017-12-22 20:36:11,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
17817107434125084472,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,16.54653443,1.0
4633771586858991998,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.31325383,1.0
11576345038837959262,438753,2017-12-21 12:18:31,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
11006243179076730623,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,16.50147714,1.0
10623791988770935251,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,25.62999807,1.0
18285711144637669048,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,12.78996264,1.0
13858473560168481563,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PFJQ-QM5M-AGAB-984EH,37.82569726,1.0
8339565848963901256,437640,2017-12-18 09:24:14,Ordinary Payment,S-PFJQ-QM5M-AGAB-984EH,S-HK9D-P74Q-XDEJ-D6PGM,899.0,1.0
