ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5JKQ-8TR8-WAC5-GTL9U,2.19e-06,0.0735
16298119168178677011,960173,2021-12-15 22:37:33,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-YDKU-FMJ4-YA9B-GD7R3,615.5,0.02205
10661652976506194042,960172,2021-12-15 22:32:58,Ask Order Placement,S-5JKQ-8TR8-WAC5-GTL9U,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.98473658,0.0735
15747178267663496366,948719,2021-11-14 02:43:47,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.0,0.02205
12048646002814342584,911608,2021-08-02 23:00:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JKQ-8TR8-WAC5-GTL9U,1e-08,0.03
4645915632694234428,911608,2021-08-02 23:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5JKQ-8TR8-WAC5-GTL9U,0.0,0.03
8140489274996052109,911607,2021-08-02 22:57:36,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-YDKU-FMJ4-YA9B-GD7R3,999.9706,0.0294
5042867700117413340,911438,2021-08-02 11:37:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,1000.0,0.05145
851352150088576514,904073,2021-07-13 00:29:26,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,1048.64870124,0.03675
11691438660299348612,904059,2021-07-12 23:30:31,Token Transfer,S-5JKQ-8TR8-WAC5-GTL9U,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
16922877977590523722,904053,2021-07-12 23:02:51,Token Transfer,S-Y25K-QRHK-35A5-6QYYD,S-5JKQ-8TR8-WAC5-GTL9U,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,6.86487346,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,6.75722274,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,6.8241969,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,6.95840526,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,6.98128823,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,7.017829,0.03675
13224432543391942708,901770,2021-07-06 14:41:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,1000.0,0.0294
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,7.31838565,0.0441
13137223898219769734,901441,2021-07-05 16:49:16,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,0.0,0.1
6692299500959761528,899442,2021-06-30 03:31:55,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,999.96325,0.03675
8227439221972233838,895779,2021-06-19 23:13:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5JKQ-8TR8-WAC5-GTL9U,1000.0,0.0147
13718538800227702119,892616,2021-06-11 04:12:17,Ordinary Payment,S-5JKQ-8TR8-WAC5-GTL9U,S-V54H-TQSG-XNPD-5AFHJ,4.96325,0.0294
17215628487664465102,888074,2021-05-29 13:07:46,Account Update,S-5JKQ-8TR8-WAC5-GTL9U,,0.0,0.02205
17116934124888493806,888072,2021-05-29 12:58:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5JKQ-8TR8-WAC5-GTL9U,0.0147,0.0147
8204939706391501936,888071,2021-05-29 12:55:26,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-5JKQ-8TR8-WAC5-GTL9U,5.0,0.02205
