ID,Height,timestamp,Type,From,To,Amount,Fee
9650318260517895313,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZEC-2YA6-W8XK-ACMTB,1e-07,1.0
12845324177049969150,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZEC-2YA6-W8XK-ACMTB,1e-07,1.0
13028146676784879969,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZEC-2YA6-W8XK-ACMTB,1e-07,1.0
14207627281002230216,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SZEC-2YA6-W8XK-ACMTB,1e-07,1.0
11555656160455548328,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0001
1441363296168645083,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,1.0,1.0
10299119039600832579,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,1.0,3.0
14343891388395886268,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,2.0,2.0
14724866183813407859,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,3.0,3.0
6759026592881510128,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,3.0,1.0
12874331569810040954,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,3.0,3.0
5704676166277813209,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,20.0,1.0
4979085502934935241,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0
3066440803165193407,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,5.0,2.0
8114481351937247396,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,6.0,5.0
17103998982508877488,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,5.0,5.0
14746649010420952551,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,12.0,2.0
5416412357097166331,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,2.0,2.0
5808613458504228694,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,2.0,2.0
15235159979703430388,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,4.0,4.0
9906441034169707017,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0
15874698611186581527,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0
17459692291660074272,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0
13276814028577960215,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,2.0,1.0
1007772702342343306,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,5.0,2.0
1420290026044840853,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,5.0,2.0
8359191487589022239,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,11.0,2.0
9777837884845668192,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,14.0,2.0
1748115496113917235,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,8.0,2.0
16967539680717365717,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,10.0,2.0
10848611137844271957,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,2.0,2.0
17993208705995874585,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,3.0,2.0
9050088249496284532,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,10.0,6.0
5073333479173588998,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,6.0,6.0
15412068076953024500,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,5.0,1.0
15962056250221450574,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,5.0,1.0
11846388428232666089,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,12.0,1.0
3101870777707715393,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,7.0,3.0
14022199311660475002,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,10.0,3.0
18339681004303238792,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,10.0,3.0
13564016838278863034,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,20.0,1.0
17934133611861637853,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZEC-2YA6-W8XK-ACMTB,10.0,1.0
6749106766680715562,326737,2017-02-10 20:07:50,Reward Recipient Assignment,S-SZEC-2YA6-W8XK-ACMTB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16795586097798301479,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZEC-2YA6-W8XK-ACMTB,5.0,1.0
