ID,Height,timestamp,Type,From,To,Amount,Fee
7801537819283111474,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00476885,1.0
10054233715166445017,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00453029,1.0
9441134471136277360,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00459413,1.0
2900901641315727534,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00391972,1.0
1427162522916768560,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00654802,1.0
9525014411505964826,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00608161,1.0
10507207831419907520,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00692954,1.0
8373256107200307749,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.0063776,1.0
13041055861438652045,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00768849,1.0
90061580039895,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00914411,1.0
15770711367915489516,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.01514644,1.0
6984825234540506557,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.01797116,1.0
8838516565284241250,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.02468671,1.0
3747873039576016194,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.01670464,1.0
10499528480409554751,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.03076113,1.0
8127132784848514463,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.04451905,1.0
7488395144361592724,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.04395353,1.0
5270224587611884848,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00459042,1.0
15912314871094738870,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.01358201,1.0
1139549698149913436,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00842048,1.0
7059027375761748834,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00661752,1.0
18212731188614207945,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.01236011,1.0
13016162253946771509,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00993126,1.0
6401675101253346421,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.00587375,1.0
10779494572823988794,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2PBN-8UM2-AN4Q-CQA6K,0.0116894,1.0
2458083082458524482,363668,2017-05-25 03:04:37,Arbitrary Message,S-2PBN-8UM2-AN4Q-CQA6K,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
9130449434885564770,363668,2017-05-25 03:04:37,Account Update,S-2PBN-8UM2-AN4Q-CQA6K,,0.0,1.0
3013748901742099460,363542,2017-05-24 18:50:48,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-2PBN-8UM2-AN4Q-CQA6K,2.0,1.0
13400368507841040822,363371,2017-05-24 07:21:22,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-2PBN-8UM2-AN4Q-CQA6K,0.0,1.0
