ID,Height,timestamp,Type,From,To,Amount,Fee
10490819865471484524,980680,2022-02-10 22:35:58,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-MXS2-NUXX-WGJ5-ESDDM,886.0,0.01
15781589561037156588,708598,2020-01-15 13:39:46,Marketplace Delivery,S-MXS2-NUXX-WGJ5-ESDDM,S-CZUT-DXUP-UJ4A-7AG87,0.0,0.1
6482190339455244247,706147,2020-01-08 17:10:27,Marketplace Purchase,S-CZUT-DXUP-UJ4A-7AG87,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.03675
15568511914813016474,706145,2020-01-08 16:54:31,Marketplace Delivery,S-MXS2-NUXX-WGJ5-ESDDM,S-CZUT-DXUP-UJ4A-7AG87,0.0,0.1
15906625383622464661,706142,2020-01-08 16:32:50,Marketplace Purchase,S-CZUT-DXUP-UJ4A-7AG87,S-MXS2-NUXX-WGJ5-ESDDM,0.0,0.02205
6097188210005445572,704610,2020-01-04 09:57:33,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-U5VC-F8FS-HST4-7M57Q,1.0,0.0441
249183600431736364,695026,2019-12-08 13:48:56,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-Q7CB-NDL3-77UG-3BT3X,5.0,0.0441
14126475417232283480,695020,2019-12-08 13:21:22,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-MDJU-UGQQ-BTVV-9EX68,5.0,0.05145
935551902031567449,690864,2019-11-26 22:57:33,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-QLLK-32XB-2PSA-ELZ44,17.0,0.00735
6156769808312760108,690862,2019-11-26 22:42:52,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-9S65-HJWV-R7L8-7X5WC,11.0,0.00735
2978466385939059816,690857,2019-11-26 22:25:32,Ordinary Payment,S-MZ5M-RVED-5TZA-DJMVY,S-CZUT-DXUP-UJ4A-7AG87,9.99265,0.00735
9855140299976026886,690836,2019-11-26 20:48:51,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-MZ5M-RVED-5TZA-DJMVY,10.0,0.0294
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZUT-DXUP-UJ4A-7AG87,1e-08,0.9261
3418610502225369147,588446,2019-02-13 09:51:45,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-V63B-77CA-T4QU-DL73X,3000.0,0.1029
1133050551836387224,588445,2019-02-13 09:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CZUT-DXUP-UJ4A-7AG87,2998.0,2.0
1679653804386446030,588430,2019-02-13 08:48:12,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-99U6-PH9K-CZUR-BXQ69,1.0,0.0147
13761859104267454160,528523,2018-08-29 16:49:58,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-YJM9-UYMH-K562-G42BG,1.0,1.0
7593420920306124195,528521,2018-08-29 16:45:53,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-LNWM-KEB4-C73D-7QXEU,1.0,1.0
1281766721339983486,528519,2018-08-29 16:28:13,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-LQ3T-Y5HA-X9AP-BFPGH,1.0,1.0
13831319278578122546,528517,2018-08-29 16:22:29,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-U87F-CEBQ-A2E2-G9929,1.0,1.0
4771221134995645770,528515,2018-08-29 16:18:29,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-JNAQ-C5MR-EDL5-34X2M,1.0,1.0
17246233333464954759,528512,2018-08-29 16:12:14,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-UNLC-RBA5-S62F-2SEY4,1.0,1.0
2652900340888609814,528510,2018-08-29 16:01:33,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-K8U8-6E2E-J2YN-EE59X,1.0,1.0
12962852078642305339,528508,2018-08-29 15:50:39,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-VAA8-32KY-DMGR-8G76U,1.0,1.0
13913971962170459654,528506,2018-08-29 15:48:10,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-WTWS-2P2Y-AT9J-DBDYR,1.0,1.0
13223769279947328331,528504,2018-08-29 15:46:49,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-NBQ6-4NMK-KFQR-AKPUW,1.0,1.0
13006663985146064615,528502,2018-08-29 15:41:16,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-DFKP-GH6F-5VLB-3A7QT,1.0,1.0
7369428937408233594,528500,2018-08-29 15:28:59,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-HVK7-MHJB-9ATZ-4V532,1.0,1.0
10480847419773738368,528498,2018-08-29 15:19:19,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-EMQL-2Z9B-CK5Q-DYMB2,1.0,1.0
10732775608148344424,528496,2018-08-29 15:09:56,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-JPL9-YBPV-TVWZ-2EERW,1.0,1.0
12450263190954768013,528494,2018-08-29 15:05:40,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-63AQ-N9S7-MESZ-AZVEV,1.0,1.0
12759814436763188910,528492,2018-08-29 14:59:25,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-NCYU-QZ9D-L3TF-BGDW2,1.0,1.0
8892006377101740106,528490,2018-08-29 14:53:39,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-KTD8-MB62-BZ86-4QA9D,1.0,1.0
7119055952355614274,488920,2018-05-10 21:17:21,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-9R5M-BJDC-56FH-6S5UY,1.0,1.0
9430802844533978402,488918,2018-05-10 21:01:49,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-54H5-YRZE-MV9V-C38DV,1.0,1.0
3315028274326474381,488916,2018-05-10 21:00:36,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-MHJP-SVM8-MPY8-B7CM5,1.0,1.0
16137282623485514453,488914,2018-05-10 20:39:10,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-56YN-6L86-KBP5-APAVK,1.0,1.0
3613892849041610083,488912,2018-05-10 20:23:05,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-WR3J-QSZM-KTHM-3KHPE,1.0,1.0
11432815742763061710,488910,2018-05-10 20:14:23,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-BGXR-EWEU-F6S2-82ETN,1.0,1.0
8483390727907153040,488908,2018-05-10 20:08:20,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-NA6V-J9VU-QGFQ-4J57D,1.0,1.0
14989334458395882849,488906,2018-05-10 20:05:56,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-S82X-5CTD-EAXD-94J67,1.0,1.0
5498482475303812626,488904,2018-05-10 19:57:15,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-D2S7-KFAL-VTUB-GS4ZG,1.0,1.0
1313359837079510927,488902,2018-05-10 19:48:39,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-XE26-3QHA-Q493-F6H68,1.0,1.0
17200373000249734289,488879,2018-05-10 18:10:53,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-JM3Y-XDUF-PPH2-9AR96,1.0,1.0
1687145765169991240,488877,2018-05-10 18:06:34,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-DTMM-MZM7-DQL2-6T6UK,1.0,1.0
8269305099701903078,488875,2018-05-10 18:03:36,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-ESUL-WEDJ-QL6K-EY4N7,1.0,1.0
2141538483272548432,488873,2018-05-10 17:56:54,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-S9R5-6U45-LQQK-3QHML,1.0,1.0
9745065680824464713,488871,2018-05-10 17:36:32,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-RXR7-J9ZG-AH7C-D9XBT,1.0,1.0
1860789115390769587,488869,2018-05-10 17:29:43,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-3VP7-XHGL-A8K5-H5B2G,1.0,1.0
2696229792177832187,488862,2018-05-10 16:48:20,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-FRYF-9C3H-3FH4-EN7RD,1.0,1.0
13450632961692106709,488849,2018-05-10 16:04:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CZUT-DXUP-UJ4A-7AG87,998.0,2.0
12546262390499276352,488846,2018-05-10 15:55:56,Account Update,S-CZUT-DXUP-UJ4A-7AG87,,0.0,1.0
9667225862828057408,488845,2018-05-10 15:52:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CZUT-DXUP-UJ4A-7AG87,1.0,1.0
