ID,Height,timestamp,Type,From,To,Amount,Fee
14760353119496927630,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
3926799996414223310,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
3954505998143459146,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
15644177912913934978,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
17168017888525086404,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
11081925506869884948,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6QP-93MA-JXH9-3Y6T7,0.0,1.0
18399322157491407897,13222,2014-09-17 11:07:23,Reward Recipient Assignment,S-Y6QP-93MA-JXH9-3Y6T7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
6729632953809541998,13221,2014-09-17 11:05:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y6QP-93MA-JXH9-3Y6T7,2.0,1.0
18302588509969950700,12892,2014-09-16 13:37:55,Reward Recipient Assignment,S-Y6QP-93MA-JXH9-3Y6T7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
453450304659203432,12892,2014-09-16 13:37:55,Account Update,S-Y6QP-93MA-JXH9-3Y6T7,,0.0,1.0
13604302514445653189,12891,2014-09-16 13:24:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y6QP-93MA-JXH9-3Y6T7,2.0,1.0
