ID,Height,timestamp,Type,From,To,Amount,Fee
12441390578467962738,893514,2021-06-13 16:06:14,Ordinary Payment,S-WB6Y-GU8C-5CSX-2LEW3,S-Y9EK-BFV8-DCZ8-HMF6A,4.2,0.03675
2852265656280094363,711935,2020-01-24 21:44:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WB6Y-GU8C-5CSX-2LEW3,0.0,0.05145
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WB6Y-GU8C-5CSX-2LEW3,4.31607517,0.00735
5345922737717083243,702554,2019-12-29 16:01:39,Ordinary Payment,S-WB6Y-GU8C-5CSX-2LEW3,S-Y9EK-BFV8-DCZ8-HMF6A,166.78,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WB6Y-GU8C-5CSX-2LEW3,166.75825254,0.00735
13126391245195143856,702273,2019-12-28 21:12:06,Ordinary Payment,S-WB6Y-GU8C-5CSX-2LEW3,S-Y9EK-BFV8-DCZ8-HMF6A,204.8,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WB6Y-GU8C-5CSX-2LEW3,200.86336244,0.00735
9007499160561375156,701574,2019-12-26 22:19:17,Reward Recipient Assignment,S-WB6Y-GU8C-5CSX-2LEW3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
6771839485823778342,701573,2019-12-26 22:08:44,Ordinary Payment,S-WB6Y-GU8C-5CSX-2LEW3,S-Y9EK-BFV8-DCZ8-HMF6A,1.0,0.0147
4408605985041351199,701572,2019-12-26 22:02:44,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-WB6Y-GU8C-5CSX-2LEW3,5.0,0.0147
