ID,Height,timestamp,Type,From,To,Amount,Fee
11416663561789467653,780256,2020-08-02 17:44:12,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
12570759791117832939,741624,2020-04-16 22:53:20,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.0441
5914457067560638661,740759,2020-04-14 13:11:39,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0588
9288003977859010325,739860,2020-04-12 00:22:34,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-UF6L-T53F-YK5J-HXE48,2.0,0.0441
8349072557591157324,739675,2020-04-11 11:56:44,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-GNRR-69GJ-U5H5-4KZYM,9.0,0.0441
11336602578887407695,738160,2020-04-07 06:25:39,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-UF6L-T53F-YK5J-HXE48,10.0,0.0441
7938937673756509022,738093,2020-04-07 01:40:01,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-8NNA-SB26-ZJCF-CRB92,6.0,0.0441
1637997713686443496,737445,2020-04-05 06:22:48,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-3QF4-Y7UG-HJXB-9D9EJ,14.0,0.00735
14289549125986049827,736840,2020-04-03 13:50:58,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-KCYX-C7QH-KLEB-2ALTG,15.0,0.02205
5716240907798289667,735947,2020-04-01 01:52:39,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-UF6L-T53F-YK5J-HXE48,6.0,0.05145
281473564983880230,734922,2020-03-29 05:11:21,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-UF6L-T53F-YK5J-HXE48,14.0,0.0294
18291017647218008477,734890,2020-03-29 03:02:37,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-BFGV-N6AQ-XBXV-DRNAW,13.0,0.0441
4918365381388372513,734509,2020-03-28 01:09:26,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-UF6L-T53F-YK5J-HXE48,1.0,0.05145
8189605536239606829,733693,2020-03-25 18:30:40,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-UF6L-T53F-YK5J-HXE48,3.0,0.00735
6009015523867063483,733245,2020-03-24 12:38:16,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UF6L-T53F-YK5J-HXE48,13.0,0.0588
12663555362988032421,732637,2020-03-22 19:43:51,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-UF6L-T53F-YK5J-HXE48,5.0,0.05145
9788356054895654732,732054,2020-03-21 04:37:34,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-UF6L-T53F-YK5J-HXE48,6.0,0.0441
3612134683485059538,730841,2020-03-17 19:14:23,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-L2LH-BKVQ-7MFL-DYV39,5.0,0.0588
3222650758579027991,730677,2020-03-17 08:14:28,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-UF6L-T53F-YK5J-HXE48,5.0,0.02205
6357281652626368315,729682,2020-03-14 13:19:47,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.05145
17546625459026182948,728614,2020-03-11 13:50:36,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-NNBK-Y65H-UG6X-23NU8,23.0,0.0147
10485220157056155425,727950,2020-03-09 17:10:26,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-UF6L-T53F-YK5J-HXE48,5.0,0.0441
15065740587552404224,727075,2020-03-07 05:56:38,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-UF6L-T53F-YK5J-HXE48,21.0,0.03675
6256396842850815406,726902,2020-03-06 18:52:10,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-5R47-7FEC-NDXQ-7PRRC,4.0,0.03675
15963906109600714333,726823,2020-03-06 13:14:26,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-UF6L-T53F-YK5J-HXE48,1.0,0.03675
16734384203865373200,726164,2020-03-04 17:17:34,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-UF6L-T53F-YK5J-HXE48,3.0,0.05145
14284529595934940562,722786,2020-02-24 05:57:46,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-WDQ6-KERV-B4YQ-E5YE7,7.0,0.05145
6999754242107607038,721635,2020-02-21 00:46:13,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-UF6L-T53F-YK5J-HXE48,3.0,0.0294
1358001779310776760,721353,2020-02-20 06:02:59,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-UF6L-T53F-YK5J-HXE48,4.0,0.03675
14277463116637226309,720703,2020-02-18 10:39:02,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-ZYTM-EUD8-HGFW-GA9KH,3.0,0.0441
13646083800185443653,720510,2020-02-17 21:20:24,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MTL3-34ZK-4SCB-83TW4,6.0,0.0441
9760984555407900618,719757,2020-02-15 18:53:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-UF6L-T53F-YK5J-HXE48,9.0,0.03675
17855667158574467311,719114,2020-02-13 23:54:04,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-9RPX-7B8M-5RUL-948RH,1.0,0.0441
8545838151706110856,718740,2020-02-12 22:34:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-UF6L-T53F-YK5J-HXE48,1.0,0.0147
13372802844617234589,716572,2020-02-06 20:50:37,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-UF6L-T53F-YK5J-HXE48,1.0,0.0294
7311761993143582401,713539,2020-01-29 08:59:34,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-ZFFS-W584-3DAG-72YFA,24.0,0.0588
8575053827727569182,713034,2020-01-27 22:51:53,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-UF6L-T53F-YK5J-HXE48,9.0,0.03675
9181120869303364321,712978,2020-01-27 19:34:38,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-UF6L-T53F-YK5J-HXE48,6.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UF6L-T53F-YK5J-HXE48,10.0,0.06615
