ID,Height,timestamp,Type,From,To,Amount,Fee
1568671205881895020,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-F3WH-DT8H-4HKY-EG7ED,0.0,1.0
7238656548916315246,142216,2015-09-13 05:54:09,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
11523521487896426536,134631,2015-08-23 00:41:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3WH-DT8H-4HKY-EG7ED,300.1045969,1.0
1885433639617202721,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9455057391758035521,131744,2015-08-14 22:41:53,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,778.0,1.0
7718412412184411906,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,251.98587321,1.0
10030044818849023935,127900,2015-08-04 04:46:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,270.07110897,1.0
3753706692365706862,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,256.34723599,1.0
14036994982778555023,121134,2015-07-16 06:42:22,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
9763002130385695137,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,250.33871087,1.0
12558996236039626785,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,417.34078972,1.0
12502842155008325639,110800,2015-06-17 08:16:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,252.7351162,1.0
16460439669014962701,110421,2015-06-16 06:45:56,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,421.0,1.0
12953511868844246444,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4420684742146936563,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15863112761335677079,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,264.32203096,1.0
11040426570047334018,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4470794947530390171,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
417641057980250459,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,3.53122595,1.0
8951323900190809742,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,22.30668992,1.0
4522040087923556405,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,8.24108515,1.0
3806898332041745361,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,3.44273089,1.0
6215734507483509865,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,29.92227692,1.0
17274790345325761452,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,14.87442212,1.0
10010281245750774278,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,18.35633564,1.0
12622799248327607963,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,8.02048019,1.0
1638012699310338170,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,14.06858645,1.0
3981808957740664944,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,22.50472194,1.0
2765314063843771365,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,17.35830879,1.0
7716951138289382427,98144,2015-05-12 23:25:23,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,1249.0,1.0
13438258909571129020,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,10.0592885,1.0
15810907503752771844,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,13.73397408,1.0
9207850129474631130,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,3.73097396,1.0
12398328125606454103,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,8.50459813,1.0
10192469006496805402,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,62.20692352,1.0
16656457507046814219,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,120.49650776,1.0
5335587707869279791,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.02578173,1.0
15634707122574702604,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,2.75609486,1.0
864927527717929092,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,5.87515384,1.0
15490784080580791772,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,9.56620132,1.0
628608674111039727,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.29376584,1.0
2557560675291771509,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,35.99079754,1.0
3864331364425783237,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,20.36992369,1.0
9094771851592359288,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,11.81765576,1.0
3747660431737964061,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,4.07805755,1.0
10658964832332765733,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,2.30967031,1.0
13794086159149855655,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,24.22493484,1.0
14562872863512776138,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,17.81353453,1.0
861500930143339781,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,13.97297947,1.0
12787697351087334342,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,2.44424166,1.0
5583229906103897562,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.57877348,1.0
11023019257764868497,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,19.63875125,1.0
4013594059331581784,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.27002168,1.0
9501293424380448153,92502,2015-04-27 04:46:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,43.81675622,1.0
17952326628635637416,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,2.89196163,1.0
14132705236548770201,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,16.0624686,1.0
9523404284468598976,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,19.06135349,1.0
3634986634522294301,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.38319014,1.0
7876098894570956370,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,19.95220333,1.0
12278852917486121467,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,5.35028613,1.0
11835180432133255287,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,5.46057182,1.0
13885636974743066234,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,66.0748948,1.0
15130276105958931553,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.45728506,1.0
17248824684124937695,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,6.78409093,1.0
7888415411146006449,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,10.59625743,1.0
15200254375529263581,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,9.66426488,1.0
6732383315394141030,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F3WH-DT8H-4HKY-EG7ED,10.39815858,1.0
7788229421318877640,89738,2015-04-19 11:29:52,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14635519203054323175,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3WH-DT8H-4HKY-EG7ED,300.42626318,1.0
15640551903924211442,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3WH-DT8H-4HKY-EG7ED,306.40277752,1.0
14921983686509278207,85630,2015-04-07 23:46:58,Ordinary Payment,S-F3WH-DT8H-4HKY-EG7ED,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
14314076705739617705,83001,2015-03-31 15:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3WH-DT8H-4HKY-EG7ED,300.27797838,1.0
18197936159580664763,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F3WH-DT8H-4HKY-EG7ED,305.07480491,1.0
17518574964767312931,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-F3WH-DT8H-4HKY-EG7ED,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7800931604001811120,72128,2015-03-01 05:39:40,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-F3WH-DT8H-4HKY-EG7ED,3.0,1.0
