ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BJEK-9WRW-VRJQ-ERPRM,4.39e-06,0.0735
13476046849978329021,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
4512378226774644227,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
9173284119983008932,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
9217292871260768243,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJEK-9WRW-VRJQ-ERPRM,1e-07,1.0
3652897681519137053,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BJEK-9WRW-VRJQ-ERPRM,23.66822145,1.0
7209799732188404048,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BJEK-9WRW-VRJQ-ERPRM,18.95228565,1.0
10816939840998841493,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BJEK-9WRW-VRJQ-ERPRM,0.47816387,1.0
10665777778930358040,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
13535730253194381871,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BJEK-9WRW-VRJQ-ERPRM,1.18361641,1.0
8997178642185447870,383279,2017-07-18 22:27:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BJEK-9WRW-VRJQ-ERPRM,6.89401229,1.0
2322383257243789535,382856,2017-07-17 17:58:20,Reward Recipient Assignment,S-BJEK-9WRW-VRJQ-ERPRM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12391202095759023866,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-BJEK-9WRW-VRJQ-ERPRM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10630688342882715822,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,8.66359675,1.0
16822806981022337286,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,3.12186922,1.0
494148309878349866,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,8.82767056,1.0
12427732067250222341,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,12.07212194,1.0
17443342237065735220,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,11.52845839,1.0
5377635606187895775,373219,2017-06-20 19:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,8.10650435,1.0
14274661030956393675,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1.26808958,1.0
6095977903313107612,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,4.47784304,1.0
13235966787659270614,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,16.45927815,1.0
1767871336907806424,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,4.07348111,1.0
14653051837737169816,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,33.85290271,1.0
18041154114909821954,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,5.91701918,1.0
13046220703955100714,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,30.77882468,1.0
12070022502582125020,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,17.96376418,1.0
8022271996911428726,369678,2017-06-10 22:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1.27300856,1.0
6455826008875758751,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,0.4294435,1.0
8809429565222966671,367391,2017-06-04 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,15.50664239,1.0
10060568889034312014,367018,2017-06-03 11:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,8.14067073,1.0
11165314502587470767,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,4.63521078,1.0
17764541533022321844,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,27.4103553,1.0
6179386320386921357,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,33.38660576,1.0
2981872844300008153,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,8.74233393,1.0
8279699036229959284,365045,2017-05-28 23:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,100.00004317,1.0
4015176237730498827,364681,2017-05-27 23:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1028.29809333,1.0
2418940372045042404,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,37.15820034,1.0
11223611180992851096,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,22.37105309,1.0
3313806822820165993,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,7.0255371,1.0
3918694986047248096,363556,2017-05-24 19:49:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,78.81927799,1.0
4704271623892230598,363195,2017-05-23 19:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,888.85287158,1.0
7819556632708279605,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,29.8003918,1.0
2441456102431311557,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,19.72080385,1.0
6909309817030987366,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,23.63439968,1.0
7558715013257124715,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,31.57804494,1.0
16734572643146522911,361677,2017-05-19 13:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,963.61861945,1.0
1794134097641480265,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,19.14814081,1.0
668724116440698963,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,7.1499124,1.0
3491070646976487847,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
14650862331905533250,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,45.47244825,1.0
1915194593819707252,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,49.27799365,1.0
241891490936946806,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BJEK-9WRW-VRJQ-ERPRM,0.0,1.0
2851765926979502692,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,29.35081289,1.0
10153949882568133400,359602,2017-05-13 18:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,80.77684268,1.0
3049526979845813475,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,16.26794401,1.0
15422995565769728266,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,27.95408247,1.0
9554959925210805586,358053,2017-05-09 10:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,54.87780079,1.0
3581546776190803899,357673,2017-05-08 08:03:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,141.4165835,1.0
551336303726658147,357315,2017-05-07 08:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1110.93890898,1.0
6791590023718700534,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,17.83656997,1.0
4407500977574406563,356557,2017-05-05 05:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,38.06671976,1.0
7570417307429034715,356191,2017-05-04 04:55:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,91.726217,1.0
3942173273079648417,355827,2017-05-03 04:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,884.07716449,1.0
15817846472747722794,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,34.72933307,1.0
9417995124024574583,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,94.65555127,1.0
4562299234767160919,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,50.02686308,1.0
2390099256141908034,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,23.6860936,1.0
14712302576495489576,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,30.71784022,1.0
6633474226766615407,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,65.66517744,1.0
4647629349801104783,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,17.76199556,1.0
4235937746923290274,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,34.41744101,1.0
15886771376710122163,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,36.8077415,1.0
1957129480779202369,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,35.86691968,1.0
10814070322470792109,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,17.91739384,1.0
9512241804883417899,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,18.45345508,1.0
14913801970290202656,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,45.02684987,1.0
15924375404770194455,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,38.59278598,1.0
4620947501622386893,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,23.1297669,1.0
9814914248751869142,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,59.85549274,1.0
6641225080661273236,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,45.87684634,1.0
13410154648620079542,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,12.40093232,1.0
14567782277811826243,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,40.35386599,1.0
16292857954042127100,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,61.19725517,1.0
1293030289865006492,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,44.64818769,1.0
7707347154474258279,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,22.18783291,1.0
4090693062643905540,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,34.80434151,1.0
3899539997064573191,345884,2017-04-05 08:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,93.95354832,1.0
16105781004082265337,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,105.47348336,1.0
11996711780450707279,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BJEK-9WRW-VRJQ-ERPRM,87.89455289,1.0
13279205184611006725,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,2.0,1.0001
16356845564895849664,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,154.15124115,1.0
4630841369683607591,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,44.7266122,1.0
10131110807386733099,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,42.07171553,1.0
13125906923172170317,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,33.85345698,1.0
6746608377341003068,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,98.59542187,1.0
6868269733467178233,341859,2017-03-25 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1214.06228964,1.0
5266032427215965416,341612,2017-03-24 10:04:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1154.46077542,1.0
9291727869570088131,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1421.5096877,1.0
8359850031668481791,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,61.29703324,1.0
766019917261676206,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,53.12924571,1.0
11881102010202604990,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,71.12064636,1.0
11314304842934908659,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BJEK-9WRW-VRJQ-ERPRM,204.73558535,1.0
14357622376024372178,339331,2017-03-18 00:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1191.90471162,1.0
9077762059080977077,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,28.68405299,1.0
18047347545736068207,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,19.88262249,1.0
16330728490952474051,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,10.42000902,1.0
12672595365584613871,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,37.8581805,1.0
667380777735355682,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,31.79704857,1.0
12871412536366300599,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,115.65786661,1.0
15078895407189555662,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,23.54591571,1.0
1974855233752553315,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,119.16709616,1.0
6225948663109044914,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,1.0,1.0
2206769486863181134,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,1.0,3.0
2270888534687448025,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,2.0
4512987925888578050,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,3.0,3.0
6228682832301101340,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,2.0
13106549788547365112,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,2.0
7237388962383691862,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,44.33039008,1.0
6554040667395070424,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,3.0,1.0
3468913335356924149,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,3.0,3.0
16502324526378912151,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,20.0,1.0
7720859925951630983,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,132.18312043,1.0
11209752753967820926,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,1.0
8260627886152808306,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,78.13644319,1.0
4250367484844483409,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,5.0,2.0
9168262435364794065,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,14.46544384,1.0
1824588363430235933,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,39.14351209,1.0
10881471272892108141,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,6.0,5.0
970281029138196081,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,13.00056543,1.0
5147950600061099776,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,5.0,5.0
8600795171137173840,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,0.45654105,1.0
1049834545707471877,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,2.0
11959629242205050386,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,4.0,4.0
9944725616593302286,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEK-9WRW-VRJQ-ERPRM,2.0,1.0
11964725347788553434,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,44.96905086,1.0
1278394365622378660,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,55.60410487,1.0
10848791166597672514,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,26.44635285,1.0
1659725043078535300,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,56.03867402,1.0
12900309289407206038,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,42.62578832,1.0
11126122637531392125,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,1.34064832,1.0
5166005421361357955,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,42.62578832,1.0
3285406586809520425,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,10.0,2.0
105096385570511409,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BJEK-9WRW-VRJQ-ERPRM,34.21201429,1.0
7022700335711656770,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,98.23395856,1.0
6007361014137921336,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BJEK-9WRW-VRJQ-ERPRM,12.69011005,1.0
11080146167676524603,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,2.0,2.0
12276662542127181324,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,3.0,2.0
15904723836550904547,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,10.0,6.0
12900046630264369113,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,10.0,6.0
12499707530580264452,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,6.0,6.0
10345939151037135653,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BJEK-9WRW-VRJQ-ERPRM,3.9848043,1.0
10795688552102571129,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,5.0,1.0
1525017018492386358,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,767.29400397,1.0
2844353993227165199,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,5.0,1.0
9224363620514830917,328577,2017-02-15 23:36:23,Bid Order Placement,S-BJEK-9WRW-VRJQ-ERPRM,,0.0,1.0
2093031206918320091,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEK-9WRW-VRJQ-ERPRM,12.0,1.0
11528939261162106988,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEK-9WRW-VRJQ-ERPRM,869.32621832,1.0
