ID,Height,timestamp,Type,From,To,Amount,Fee
2742585858135378195,353906,2017-04-27 19:07:17,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5445502785389612533,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXLT-9SHH-5VLA-4QAA5,2.0,1.0001
16603632193459713948,339135,2017-03-17 11:55:06,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7321859234211867244,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,1.0,1.0
3471428205037109716,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,1.0,3.0
17601216985630399214,334881,2017-03-05 14:49:22,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
15053925952625171884,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,2.0,2.0
1337464925866214986,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,3.0,3.0
16380206574278423251,334593,2017-03-04 19:42:56,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12672657422929998785,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,2.0,2.0
16175949493571483289,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,3.0,1.0
15613533137855265770,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,3.0,3.0
12346347963445138017,334282,2017-03-03 22:39:37,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8096284578522366349,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,20.0,1.0
12542402351188279366,333809,2017-03-02 14:55:12,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2672546072258518043,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,2.0,1.0
2776618236299060021,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,5.0,2.0
4717686746934303065,332890,2017-02-28 00:51:21,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18215892889444678252,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,6.0,5.0
8587935711619107810,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,5.0,5.0
413911138893917159,331998,2017-02-25 13:34:33,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11516567694033157643,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,2.0,2.0
6112577177640387149,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,4.0,4.0
11297401250965709085,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FXLT-9SHH-5VLA-4QAA5,2.0,1.0
8845082563004265584,330371,2017-02-21 00:34:51,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12158847044097339376,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FXLT-9SHH-5VLA-4QAA5,10.0,2.0
14500000323947483022,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FXLT-9SHH-5VLA-4QAA5,0.0,1.0
8106453260140876008,243726,2016-06-23 06:04:46,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10943442721843974380,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLT-9SHH-5VLA-4QAA5,5.0,1.0
3712023504339676150,241253,2016-06-16 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLT-9SHH-5VLA-4QAA5,5.0,1.0
2399227095740610326,240990,2016-06-15 13:08:29,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13052392552644166351,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXLT-9SHH-5VLA-4QAA5,5.0,1.0
