ID,Height,timestamp,Type,From,To,Amount,Fee
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,0.32545323,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.39504311,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,22.53655438,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.92186345,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.88132188,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,22.63275217,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,24.97487518,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.61320729,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,14.0221297,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.62810413,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.29542752,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.90779462,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,21.52521302,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,23.55166845,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,22.96265813,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,14.14393776,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.9819166,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,18.00539115,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.67056572,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.17673479,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.73109413,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,19.33368997,0.05145
15249141802213405395,970850,2022-01-14 14:48:22,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.4877358,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,24.15772407,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.63133801,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,26.25133786,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,48.0365872,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,31.98746785,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,21.24790888,0.05145
7183926048618987444,968322,2022-01-07 14:07:24,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,21.83005848,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,21.51321038,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,28.87286991,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,41.51034635,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.62218263,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.81789722,0.05145
11206780279498451264,966173,2022-01-01 14:51:01,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,12.90375667,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,15.23080566,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,16.84597069,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.3307891,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,14.76742817,0.05145
14275998868642565574,964666,2021-12-28 10:23:01,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,34.55035869,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,34.16576382,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.73807304,0.05145
15630329107794641799,963269,2021-12-24 12:59:54,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,19.11946336,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,13.09201599,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.67783819,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.27606409,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,18.33216816,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.88835179,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,18.86748687,0.05145
4975088448403972765,960784,2021-12-17 15:26:54,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,18.60070269,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,38.06371615,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,56.42209291,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,61.68756973,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,26.44712129,0.05145
7405535891630201656,959102,2021-12-12 23:08:28,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,14.47301391,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.69384019,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,23.40736559,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,43.75113916,0.05145
3498355206513513494,957560,2021-12-08 16:19:21,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,86.034038,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,45.48971375,0.05145
6940065620386213043,956844,2021-12-06 16:38:43,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,18.35346571,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,14.82812627,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,11.1505944,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,20.76199239,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,31.71634545,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,15.94908104,0.05145
7175387834596979834,954494,2021-11-30 03:48:00,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,0.05842885,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,13.06882205,0.02205
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,17.67714797,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,27.55797055,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,31.50384102,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,30.94030635,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,34.17444525,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,32.19413562,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,28.86982491,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,36.33790348,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,35.10114563,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,33.17301501,0.0147
8554345616484919150,916367,2021-08-16 04:33:39,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,28.52428769,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,23.06625328,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,40.66964853,0.0147
770219006872649769,915069,2021-08-12 13:53:44,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,48.61288621,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,35.34974031,0.0147
8267217222708325926,914446,2021-08-10 20:21:13,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,26.90122488,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,35.64354541,0.02205
3366132906850958572,913686,2021-08-08 17:30:30,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,39.01098225,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,38.32571741,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,27.59930599,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,23.88893723,0.0147
3141885746751897913,912374,2021-08-05 02:10:04,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,23.85760502,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,31.32130531,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,24.3959259,0.0147
2459014674756963123,911217,2021-08-01 20:51:08,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,29.05041225,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,30.87236606,0.0147
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,35.81946084,0.0147
7948759282886045900,910201,2021-07-30 01:15:28,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,39.36674219,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,35.49257561,0.0147
5557604951041734078,909325,2021-07-27 14:43:01,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,34.58434554,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,33.88314998,0.0147
5299810300740418380,908625,2021-07-25 16:05:00,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
16391473521359729323,908624,2021-07-25 16:00:34,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0294
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,32.5590392,0.0147
7767212036751694140,908239,2021-07-24 14:22:17,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,84.90287102,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,25.82273999,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,39.61405349,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,27.82140957,0.0147
9901367473491250723,906458,2021-07-19 15:26:19,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,31.29647381,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,40.02401456,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,44.51161176,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,26.86648911,0.0147
2376091447872176951,904999,2021-07-15 14:23:44,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,43.86409982,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,46.83015444,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,48.64286454,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,52.5582795,0.02205
1321499256462761161,903599,2021-07-11 16:33:41,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,36.84603383,0.0147
995628082379078548,903331,2021-07-10 22:56:13,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,44.38244775,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,52.0357659,0.0147
9015473582523062324,902488,2021-07-08 14:42:04,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,47.12877377,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,40.59639281,0.0147
16205754860954217073,901758,2021-07-06 13:53:22,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,45.5531783,0.0147
6031348393395073228,901379,2021-07-05 12:50:28,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,38.91761991,0.0294
17683222630795357577,901064,2021-07-04 15:47:03,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,0.72895997,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,41.6977876,0.0147
141031893564647225,900665,2021-07-03 12:58:40,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,38.13724122,0.0294
1022357084163411830,900298,2021-07-02 12:31:52,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,40.26137668,0.0147
12865662106435029243,899947,2021-07-01 13:21:14,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,30.06158106,0.0147
14086047477507355520,899602,2021-06-30 14:13:55,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,27.35506121,0.02205
11294716529156922827,899219,2021-06-29 12:37:29,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.03675
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,45.07296781,0.0294
15762481431025269320,898659,2021-06-27 23:19:36,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0294
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,8.56831014,0.02205
3360881195155979029,898511,2021-06-27 13:20:52,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,42.16381341,0.02205
11800044303200325510,897777,2021-06-25 12:17:16,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0147
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y9G8-DB9S-XDR3-534FX,44.87695981,0.0147
11713588956965926355,897056,2021-06-23 12:21:50,Add Commitment,S-Y9G8-DB9S-XDR3-534FX,,0.0,0.0441
