ID,Height,timestamp,Type,From,To,Amount,Fee
10914622845775193807,199729,2016-02-21 03:46:27,Ordinary Payment,S-HEDW-7WWU-JN4V-ER8B8,S-69YD-XX8Y-CR4G-GE2Y5,586.0,1.0
4681985660452433298,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.03458124,1.0
14834491329138330784,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,79.28237733,1.0
10013261527804014732,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,12.77173417,1.0
7801510838672899248,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.73369687,1.0
2177321363309562914,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.51191729,1.0
18329238485873552291,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.82285169,1.0
16740078624668992389,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,20.61294804,1.0
7150731340599610097,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.54271631,1.0
779444889376564804,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.23725613,1.0
12281106368143967420,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.82708011,1.0
10758569053324401040,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.00974638,1.0
1667785205826091729,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.25625345,1.0
561709115992999264,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.46228078,1.0
16678177231247127603,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.57204879,1.0
765088173178231357,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,40.60048868,1.0
4236259207411793700,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.82937185,1.0
17656388327278506468,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.43184089,1.0
5560888264196728699,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.65246333,1.0
1457995336566610536,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,16.77633714,1.0
14021038066512644548,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,15.88677928,1.0
4409251182470066136,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.40478168,1.0
6228881668474627937,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.8390526,1.0
14974128042590984332,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.69785632,1.0
12682300690711116656,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.6966468,1.0
4132704425885480307,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,16.06254851,1.0
12175425048649608668,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.05246071,1.0
16779981456489964245,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.23497715,1.0
6665274410858031964,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.012781,1.0
5224452999654819758,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.97139305,1.0
4204385839578508297,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,69.32057094,1.0
6273830015845657298,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,20.74401717,1.0
11029528571247364958,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.55656245,1.0
10485078161503381334,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,24.78792974,1.0
15286047039427904814,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.08646567,1.0
12612984867967263070,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.14479715,1.0
17354870660175871810,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.66547288,1.0
13476937787988446541,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.43759236,1.0
16330431497841654558,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.51155219,1.0
10830349333200612369,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.42352007,1.0
4568824865965906196,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.61807355,1.0
14176089934688262741,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,12.5060355,1.0
6134507536894600083,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.35136091,1.0
1411712090583043594,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.35120992,1.0
1985986842458904104,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.38879102,1.0
3849713701196851814,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.52914789,1.0
12218502098047438864,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.54838691,1.0
8101347523868084344,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.6594468,1.0
10056799144686064442,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,13.08560693,1.0
1614440281693953551,191835,2016-01-30 01:34:47,Ordinary Payment,S-HEDW-7WWU-JN4V-ER8B8,S-69YD-XX8Y-CR4G-GE2Y5,936.0,1.0
3018998380004654396,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,27.62499757,1.0
10242039881983650594,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.57300725,1.0
10541509106503139656,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.32067016,1.0
11847408354559630662,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.61274349,1.0
6684529973793521914,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.04285484,1.0
5169580473955221086,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,19.53693177,1.0
12481920161418334693,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.07831372,1.0
2189341728823761165,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,16.07087183,1.0
13978070161645734444,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.9372275,1.0
3504530721142685940,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.42863103,1.0
13153749090663060734,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.87623791,1.0
7047875647903790448,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,12.35355151,1.0
1452956655730357427,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,18.65860643,1.0
16124494537926857311,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.54815085,1.0
1332103963068548143,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.79953005,1.0
14458488736685622755,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.63236828,1.0
4209097590154356269,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,15.27594126,1.0
16173434155273999740,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,14.2605413,1.0
13016027880884100786,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.19144747,1.0
17627032222002584286,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.20432727,1.0
16456629991894753210,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,22.05461613,1.0
12323523758345212936,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.06745879,1.0
3216772449572368274,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.48951914,1.0
17732358347645488326,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.28395982,1.0
12416076411206778431,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.40650749,1.0
15029739570752144956,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,14.0708926,1.0
16266192962862880630,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.12485773,1.0
9128528708655786371,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.45299459,1.0
4996965949235495783,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.33296529,1.0
16194347442950804738,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.64175953,1.0
3506836089429912414,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.77851237,1.0
18126809766108118826,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.95602434,1.0
15823527418232563372,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,26.9385973,1.0
2943496671530923279,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.69188951,1.0
6632643724747859700,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.73605395,1.0
11814503043807375141,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.03290811,1.0
5107057186824061797,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,38.17541193,1.0
15137170250439907075,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,14.64159764,1.0
16112769255150167188,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.35452294,1.0
3280590397606869602,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.61094914,1.0
4659780057794578637,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,11.39643611,1.0
4337713766000581448,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.88957036,1.0
10412431344623786686,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.15431037,1.0
4668955543038603872,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.56598368,1.0
1378149451962635985,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.53131598,1.0
14962136036569315253,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.20855567,1.0
1187889792795462973,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.38152477,1.0
4218052495845197198,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.53343887,1.0
12160119318294915588,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,24.12469865,1.0
4874626466470877106,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.08156172,1.0
6100210570519283882,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.79890193,1.0
11183107541880149251,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.81310103,1.0
4374429150017845513,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.80255241,1.0
11958273318291756901,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.28394167,1.0
5626701445449207258,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.64352765,1.0
13061050348899378034,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.86636541,1.0
15719750152740471985,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,6.34166118,1.0
4548168867867502768,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.83030503,1.0
16827409205175007532,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.07845649,1.0
5467416450161675695,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,31.24446933,1.0
528242794866503855,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.50335972,1.0
17156541163223665327,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,12.3972687,1.0
7017609699854960175,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.36383498,1.0
13249640383288662865,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.87494515,1.0
17622022612922108755,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,2.76570947,1.0
16702020331697285631,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.54281784,1.0
4140746297202217621,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.78278169,1.0
9257986519882615540,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.93511479,1.0
17858523828863917095,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,13.91518544,1.0
3777381761630386008,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.23783663,1.0
13873369321544265930,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.44650583,1.0
1031651436211124737,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.46386207,1.0
4596029928066812459,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.58037135,1.0
2134630580708512932,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.19154093,1.0
10675631915749265215,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,19.86407821,1.0
190577795770881034,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.62770099,1.0
13136669977706080492,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.53744046,1.0
12634546235815985776,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.43232584,1.0
327420474211815384,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.10879327,1.0
5020980987721795249,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,18.72803565,1.0
15627879602029520221,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,19.93154035,1.0
5778188003680916105,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.86301906,1.0
7292896230561268420,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,14.74471662,1.0
3016310012207277450,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,26.79894459,1.0
4893986244547352500,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,9.84696021,1.0
8498648503991300911,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.63076374,1.0
4670061932714211543,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.71632226,1.0
11925959479568486546,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.5863152,1.0
5485320065012713582,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.95052038,1.0
3341810613365700435,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,16.94423022,1.0
1726512690862017515,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.84723138,1.0
6289346538559418298,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.32706791,1.0
15768453820957512150,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.54461673,1.0
2526646338873197356,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.81886889,1.0
5872640574823001283,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.46339273,1.0
10959242232906337519,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,4.50175052,1.0
8406303944597740488,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,12.90976675,1.0
6546115844389504811,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.84247984,1.0
7133168630310528126,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,5.87184954,1.0
16015385476408024322,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,8.11771805,1.0
16746037926871380213,176648,2015-12-18 13:32:17,Ordinary Payment,S-HEDW-7WWU-JN4V-ER8B8,S-69YD-XX8Y-CR4G-GE2Y5,986.0,1.0
4586319023151314070,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,20.41282176,1.0
11508991537437503618,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,13.59691958,1.0
9972379173588882881,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,10.11445681,1.0
7809841326870305231,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,3.44741112,1.0
5748330099843101811,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,7.68825276,1.0
15743955704103846584,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HEDW-7WWU-JN4V-ER8B8,13.22412276,1.0
