ID,Height,timestamp,Type,From,To,Amount,Fee
10278492351212690994,385595,2017-07-25 20:57:14,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JRUM-4WAJ-ELLW-9N5UW,0.0,1.0
8586510359515563166,83657,2015-04-02 11:08:11,Ordinary Payment,S-JRUM-4WAJ-ELLW-9N5UW,S-JWAX-DH9U-QZ4B-ENYPG,3001.0,3.0
5196175397799301423,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-JRUM-4WAJ-ELLW-9N5UW,46.38815788,1.0
9767589868236750543,74377,2015-03-07 12:33:59,Ordinary Payment,S-7D68-5YZH-WPTN-75LKB,S-JRUM-4WAJ-ELLW-9N5UW,37.6219839,1.0
10344696912653829462,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JRUM-4WAJ-ELLW-9N5UW,90.17721518,1.0
1435627643162602596,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JRUM-4WAJ-ELLW-9N5UW,7.77344701,1.0
1911762953639180225,74137,2015-03-06 20:27:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRUM-4WAJ-ELLW-9N5UW,20.40564634,1.0
15851525794612184881,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JRUM-4WAJ-ELLW-9N5UW,15.71229698,1.0
12229959789113686419,73496,2015-03-05 01:19:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JRUM-4WAJ-ELLW-9N5UW,30.45414847,1.0
4932638627330912430,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRUM-4WAJ-ELLW-9N5UW,35.19597989,1.0
9166960350282492457,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-JRUM-4WAJ-ELLW-9N5UW,69.61764705,1.0
6744735371880745189,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRUM-4WAJ-ELLW-9N5UW,17.32824427,1.0
9508626468326236201,73171,2015-03-04 04:00:27,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-JRUM-4WAJ-ELLW-9N5UW,72.00337835,1.0
1779571540861091515,73131,2015-03-04 00:59:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-JRUM-4WAJ-ELLW-9N5UW,74.03125,1.0
810148084268436684,72798,2015-03-03 02:14:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JRUM-4WAJ-ELLW-9N5UW,39.69491525,1.0
2589395965856465023,72699,2015-03-02 19:41:12,Ordinary Payment,S-FM8G-UBSH-TFVS-HK9TZ,S-JRUM-4WAJ-ELLW-9N5UW,46.38815789,1.0
7309446037086245837,72340,2015-03-01 19:53:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRUM-4WAJ-ELLW-9N5UW,21.1630769,1.0
17645586319489246331,72032,2015-02-28 23:42:01,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-JRUM-4WAJ-ELLW-9N5UW,23.58361774,1.0
2372052455835762012,71747,2015-02-28 04:15:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,188.55263157,1.0
6652469459241822782,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRUM-4WAJ-ELLW-9N5UW,62.18421052,1.0
407224017219984957,71429,2015-02-27 06:49:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JRUM-4WAJ-ELLW-9N5UW,15.63510392,1.0
5541388180822925852,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JRUM-4WAJ-ELLW-9N5UW,40.00379504,1.0
60028033147807062,71262,2015-02-26 19:39:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JRUM-4WAJ-ELLW-9N5UW,62.74336283,1.0
2156237472264680751,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-JRUM-4WAJ-ELLW-9N5UW,140.23529411,1.0
7633935643828727635,71220,2015-02-26 16:41:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-JRUM-4WAJ-ELLW-9N5UW,52.95505616,1.0
13258071550270280170,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JRUM-4WAJ-ELLW-9N5UW,39.16542749,1.0
13374209599063681899,71045,2015-02-26 04:59:41,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-JRUM-4WAJ-ELLW-9N5UW,10.80819672,1.0
3971643712253899489,70923,2015-02-25 20:50:12,Ordinary Payment,S-KH7U-6SCA-SQGL-FB3SK,S-JRUM-4WAJ-ELLW-9N5UW,44.58860759,1.0
8117697530866990743,70237,2015-02-23 23:04:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JRUM-4WAJ-ELLW-9N5UW,7.32716763,1.0
15038012594531868885,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-JRUM-4WAJ-ELLW-9N5UW,10.43333333,1.0
16152858027789329503,69958,2015-02-23 03:54:23,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-JRUM-4WAJ-ELLW-9N5UW,39.69491525,1.0
12123960513472846175,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-JRUM-4WAJ-ELLW-9N5UW,12.42590866,1.0
9965029389584584148,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JRUM-4WAJ-ELLW-9N5UW,4.6582875,1.0
7687498652251989664,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JRUM-4WAJ-ELLW-9N5UW,12.82533589,1.0
16753100658697274788,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-JRUM-4WAJ-ELLW-9N5UW,6.85496183,1.0
15568966989521111568,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-JRUM-4WAJ-ELLW-9N5UW,18.34556846,1.0
4632280115076235070,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRUM-4WAJ-ELLW-9N5UW,32.0412844,1.0
400403012251459035,68464,2015-02-18 23:38:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-JRUM-4WAJ-ELLW-9N5UW,46.70198675,1.0
1797269470680095374,68365,2015-02-18 17:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-JRUM-4WAJ-ELLW-9N5UW,75.62765957,1.0
7654051254851590471,68273,2015-02-18 11:05:30,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JRUM-4WAJ-ELLW-9N5UW,49.37062937,1.0
5942288998883093428,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JRUM-4WAJ-ELLW-9N5UW,29.65106382,1.0
11234731377018030021,67912,2015-02-17 10:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRUM-4WAJ-ELLW-9N5UW,24.45229681,1.0
10415030745532272647,67876,2015-02-17 08:45:17,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,41.62130177,1.0
16129824953081053856,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-JRUM-4WAJ-ELLW-9N5UW,27.58333332,1.0
10668764899064377646,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JRUM-4WAJ-ELLW-9N5UW,16.56829268,1.0
6350683014937623844,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,11.12626262,1.0
18075608661394913202,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JRUM-4WAJ-ELLW-9N5UW,174.68292682,1.0
3544071653739395778,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRUM-4WAJ-ELLW-9N5UW,42.39156626,1.0
1250557543925979234,67271,2015-02-15 15:41:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-JRUM-4WAJ-ELLW-9N5UW,95.04,1.0
7883943093265369304,67240,2015-02-15 13:57:30,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-JRUM-4WAJ-ELLW-9N5UW,90.17721518,1.0
17423246283134909467,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-JRUM-4WAJ-ELLW-9N5UW,22.23548387,1.0
16372822627946525626,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JRUM-4WAJ-ELLW-9N5UW,52.15867158,1.0
2226607568379039783,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-JRUM-4WAJ-ELLW-9N5UW,41.12280701,1.0
8768855421673450755,66619,2015-02-13 20:15:10,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-JRUM-4WAJ-ELLW-9N5UW,66.317757,1.0
5508342582870027508,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JRUM-4WAJ-ELLW-9N5UW,33.3,1.0
985621220473301232,66527,2015-02-13 13:37:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JRUM-4WAJ-ELLW-9N5UW,37.31382978,1.0
3133306976453776045,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-JRUM-4WAJ-ELLW-9N5UW,7.74150485,1.0
3835350447418213907,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRUM-4WAJ-ELLW-9N5UW,15.40774487,1.0
11498342137540270389,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-JRUM-4WAJ-ELLW-9N5UW,24.45229679,1.0
1714681298696642537,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-JRUM-4WAJ-ELLW-9N5UW,8.09469696,1.0
17988121927234724477,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-JRUM-4WAJ-ELLW-9N5UW,27.58333333,1.0
19464995501285014,65419,2015-02-10 11:09:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JRUM-4WAJ-ELLW-9N5UW,98.35172412,1.0
2000515746464402252,65281,2015-02-10 02:09:15,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JRUM-4WAJ-ELLW-9N5UW,75.22222222,1.0
1976895833763491506,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-JRUM-4WAJ-ELLW-9N5UW,15.75116279,1.0
12470322170916838360,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-JRUM-4WAJ-ELLW-9N5UW,14.4736842,1.0
6915804400601046475,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-JRUM-4WAJ-ELLW-9N5UW,50.82014388,1.0
12626245901860215375,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-JRUM-4WAJ-ELLW-9N5UW,33.46411481,1.0
6763052776044746751,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JRUM-4WAJ-ELLW-9N5UW,11.45034482,1.0
4815539330333307730,64702,2015-02-08 11:12:23,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-JRUM-4WAJ-ELLW-9N5UW,19.1655851,1.0
11451706904614158596,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-JRUM-4WAJ-ELLW-9N5UW,17.18287769,1.0
11391832183608921580,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-JRUM-4WAJ-ELLW-9N5UW,23.38025723,1.0
13385384901625667176,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-JRUM-4WAJ-ELLW-9N5UW,74.07188118,1.0
2098512958389071423,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-JRUM-4WAJ-ELLW-9N5UW,11.03533333,1.0
11074175672457602859,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-JRUM-4WAJ-ELLW-9N5UW,21.56625,1.0
18370047863105310525,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-JRUM-4WAJ-ELLW-9N5UW,12.98940959,1.0
4248264836728051504,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-JRUM-4WAJ-ELLW-9N5UW,16.21284902,1.0
