ID,Height,timestamp,Type,From,To,Amount,Fee
11358842401060562229,781026,2020-08-04 20:53:28,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-4Y3L-HTP3-9HX5-2QU9P,2.62515,0.00735
1411560443166569463,739085,2020-04-09 20:38:01,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.03675
1537274938870723379,739048,2020-04-09 17:49:54,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-3FKV-RKJ8-BN6M-23NZC,18.0,0.0441
16096712473657523140,738562,2020-04-08 09:09:37,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-K7ND-FLNJ-BZY8-EG845,1.0,0.02205
9091680102480319356,737980,2020-04-06 18:32:17,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.0441
13292490543242382450,737940,2020-04-06 15:39:37,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-B3B9-WDQ5-X5PN-HD69A,2.0,0.05145
2017009567031021254,737723,2020-04-06 01:24:21,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.0294
1767616118248716978,737586,2020-04-05 15:27:35,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NYK6-CADP-4NXS-DCUZK,7.0,0.02205
2122797717324817204,737570,2020-04-05 14:47:16,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.03675
9376277765699015162,736414,2020-04-02 09:16:21,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-B3B9-WDQ5-X5PN-HD69A,21.0,0.0441
6647788646981567049,727092,2020-03-07 07:25:21,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-LU48-8MXW-JX8Y-FFMAR,1.0,0.0147
8950910985387592641,726832,2020-03-06 13:59:28,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.00735
16965533313336947935,726726,2020-03-06 07:01:17,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-FRWU-D2R7-DVMY-DNYJQ,4.0,0.00735
663387039759480948,724697,2020-02-29 14:53:34,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-B3B9-WDQ5-X5PN-HD69A,8.0,0.02205
18032081478020617561,722085,2020-02-22 06:57:04,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.03675
13889065796451687128,721034,2020-02-19 08:07:49,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-EHUH-LKYD-VG4M-H4LR4,17.0,0.00735
8322729999510597570,721003,2020-02-19 06:06:03,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.03675
5887820861494747077,720709,2020-02-18 11:00:06,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-NGF8-2G6X-2SUE-EBLYK,7.0,0.05145
10581416110194200136,720438,2020-02-17 16:17:59,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-B3B9-WDQ5-X5PN-HD69A,7.0,0.0588
10249394871385470375,720368,2020-02-17 11:34:24,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-B3B9-WDQ5-X5PN-HD69A,2.0,0.00735
18193651674719914487,719232,2020-02-14 07:42:41,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.05145
1297622958273987263,718579,2020-02-12 11:52:50,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-B3B9-WDQ5-X5PN-HD69A,14.0,0.0441
5075778948056692499,715485,2020-02-03 19:40:01,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-AUX6-QEW2-3L76-2ZJYN,2.0,0.0441
6064603810464048700,715118,2020-02-02 19:09:38,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0441
1990429693532178317,715089,2020-02-02 17:10:02,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-B3B9-WDQ5-X5PN-HD69A,3.0,0.0294
1453676162422315342,714975,2020-02-02 09:29:27,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-P97Z-38LR-YEMK-8M552,6.0,0.0147
13051200745820075173,714646,2020-02-01 11:05:14,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.02205
16706442566862976602,714110,2020-01-30 23:40:49,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-FR4D-ELHN-U92S-63KZR,3.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3B9-WDQ5-X5PN-HD69A,10.0,0.03675
