ID,Height,timestamp,Type,From,To,Amount,Fee
531435907065300939,780351,2020-08-02 23:52:04,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.05145
1949776673001635699,742045,2020-04-18 03:05:05,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.05145
1549415574490147047,741112,2020-04-15 12:44:03,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.0588
10686581111016657328,739953,2020-04-12 06:49:19,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-W8VG-NH65-2AYL-8B2KL,3.0,0.0294
2949124550873573798,738999,2020-04-09 15:01:33,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
4838761380727257863,738490,2020-04-08 04:32:33,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-ETZT-2QAN-LRCJ-8GAYG,3.0,0.03675
15214045162902341161,736650,2020-04-03 01:06:21,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-2JGJ-2ZMB-6FMP-7Y7GA,1.0,0.0294
8781456689977259238,735261,2020-03-30 03:47:02,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HRAX-RL79-9C78-94SJ4,1.0,0.0441
1933127304797236796,735258,2020-03-30 03:25:31,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.0441
6378118717822684308,733272,2020-03-24 14:15:04,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0588
5741645408506200817,733061,2020-03-24 00:04:03,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-ETZT-2QAN-LRCJ-8GAYG,2.0,0.0441
14106639884810171747,731426,2020-03-19 10:21:06,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-UWNX-FV7U-48UE-BCYF8,7.0,0.02205
6133681429848059647,730685,2020-03-17 08:56:50,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0147
5604530971648675411,730339,2020-03-16 09:51:01,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-TK5L-5WTQ-YSXU-2XSVJ,4.0,0.0441
10019240378491165924,728402,2020-03-10 23:25:54,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-ETZT-2QAN-LRCJ-8GAYG,7.0,0.0588
4749975319163748083,723433,2020-02-26 01:40:20,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0588
3808371807059213014,723008,2020-02-24 20:47:27,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ETZT-2QAN-LRCJ-8GAYG,7.0,0.03675
2707097820295442196,721614,2020-02-20 23:35:38,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.03675
2747896350028946434,721608,2020-02-20 23:18:54,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QTY6-RVB2-7SKE-78HEU,1.0,0.0441
3552619313059119945,720610,2020-02-18 04:11:02,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.05145
457150303321360020,719733,2020-02-15 17:22:17,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0294
4012499420723453325,719418,2020-02-14 20:08:23,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.03675
11377991266343994081,717257,2020-02-08 18:41:10,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HX4K-PG4K-6LFW-B9N3J,7.0,0.02205
18345369440675457427,716682,2020-02-07 03:51:21,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.00735
14745257696690947394,716434,2020-02-06 11:52:17,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-AQE9-BQPU-E4UQ-DHL74,6.0,0.02205
7652413695463992665,715669,2020-02-04 08:09:16,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-FMRN-TPT9-LN2H-DMGR6,2.0,0.00735
13564262448008105612,715181,2020-02-02 23:39:05,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-ETZT-2QAN-LRCJ-8GAYG,13.0,0.05145
1880142721292770273,715023,2020-02-02 12:54:20,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-HKG5-BK4Z-47X4-42YQT,2.0,0.05145
3982306161377855103,714330,2020-01-31 14:10:01,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
8660793449906426555,714307,2020-01-31 12:40:56,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-98A2-Q6RD-9UCV-F2AMY,9.0,0.0441
9682018503449196787,714183,2020-01-31 04:31:36,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-ETZT-2QAN-LRCJ-8GAYG,6.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETZT-2QAN-LRCJ-8GAYG,10.0,0.0882
