ID,Height,timestamp,Type,From,To,Amount,Fee
12052462579164533538,781049,2020-08-04 22:23:24,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0588
14505787844367129047,742604,2020-04-19 16:37:07,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-UUJG-R352-FE2C-GMZHK,2.0,0.0294
5083023191436868151,741691,2020-04-17 03:34:33,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-UUJG-R352-FE2C-GMZHK,1.0,0.0294
16385457715922708963,741341,2020-04-16 03:52:26,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0588
9429473447618849424,738878,2020-04-09 06:28:02,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.02205
4908825008262074047,738868,2020-04-09 05:47:51,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-UUJG-R352-FE2C-GMZHK,1.0,0.0294
5050866678261131978,736820,2020-04-03 12:17:05,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-UUJG-R352-FE2C-GMZHK,4.0,0.00735
7039425744712552223,736747,2020-04-03 07:41:37,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0147
8196653687382335538,736624,2020-04-02 23:17:19,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-ZQPE-WLWT-E5GZ-D75GM,6.0,0.05145
7877311561700493670,736611,2020-04-02 22:11:29,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-UUJG-R352-FE2C-GMZHK,3.0,0.05145
10005407217426073888,735680,2020-03-31 07:43:51,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-UUJG-R352-FE2C-GMZHK,5.0,0.0588
2260495207400168293,734977,2020-03-29 08:36:16,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-PY7R-AU8R-WA8Z-GG822,7.0,0.00735
10334907036518881273,734883,2020-03-29 02:46:37,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-UUJG-R352-FE2C-GMZHK,6.0,0.0294
393852535122592592,734869,2020-03-29 01:35:29,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.00735
4637074151238669186,733826,2020-03-26 03:40:21,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.00735
18101018674982861633,731741,2020-03-20 07:49:08,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-8556-8TY2-9WGV-9N97U,1.0,0.00735
16319253384254027233,731389,2020-03-19 07:52:25,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-NAN9-FHEK-2Y8Z-4Q5CC,6.0,0.0588
47491254243074666,731378,2020-03-19 06:46:18,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-UUJG-R352-FE2C-GMZHK,1.0,0.0588
174287528338244486,730423,2020-03-16 15:17:55,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-UUJG-R352-FE2C-GMZHK,3.0,0.0441
3563066671409744317,730213,2020-03-16 00:55:57,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-UUJG-R352-FE2C-GMZHK,7.0,0.02205
14864552916636266737,727413,2020-03-08 05:13:22,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-BMHS-436F-49AR-ACP26,1.0,0.03675
4734656249830140719,726763,2020-03-06 09:23:07,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-K3GE-7ZC3-2XYM-BZHRX,4.0,0.05145
14852552753138447237,726358,2020-03-05 05:47:52,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-UGAC-BNXK-J56B-GT6SW,3.0,0.0294
12509030366395353488,725973,2020-03-04 04:06:41,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-834D-V5SF-PY4Q-A89CZ,19.0,0.0588
6215724421671398737,725554,2020-03-03 00:03:03,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-UUJG-R352-FE2C-GMZHK,3.0,0.0588
10726086118684568608,724781,2020-02-29 20:21:10,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-UUJG-R352-FE2C-GMZHK,19.0,0.02205
417017552024862148,723949,2020-02-27 12:12:28,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-UUJG-R352-FE2C-GMZHK,5.0,0.05145
4323088402151798749,723769,2020-02-27 00:25:21,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-TX2W-Z5KY-SBBR-CQ8FM,2.0,0.0588
15782938408657701952,723552,2020-02-26 10:04:32,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-3LG7-LF7Z-BVRQ-AQSFH,24.0,0.0441
12693824034955327015,721689,2020-02-21 04:33:59,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-FQMA-XFWY-6ZC4-FARTC,24.0,0.0294
16270512414547033081,721322,2020-02-20 03:43:00,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-MWZP-GVDN-VCEG-H5WA3,3.0,0.0294
1193810621465464500,721297,2020-02-20 02:16:14,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-UUJG-R352-FE2C-GMZHK,22.0,0.02205
4729552377707786680,720982,2020-02-19 04:54:55,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-UUJG-R352-FE2C-GMZHK,10.0,0.03675
13602493541970065842,720866,2020-02-18 21:09:15,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-UUJG-R352-FE2C-GMZHK,1.0,0.0147
2085835873224764793,720173,2020-02-16 23:07:38,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-UUJG-R352-FE2C-GMZHK,5.0,0.0147
9372862237000608574,718041,2020-02-10 23:32:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-UUJG-R352-FE2C-GMZHK,6.0,0.00735
5943695664451483441,717856,2020-02-10 11:32:52,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.0294
7211332672276302626,717850,2020-02-10 11:15:00,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-UUJG-R352-FE2C-GMZHK,1.0,0.0588
10884743400295682234,717399,2020-02-09 04:30:44,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0147
15508437688388121018,716685,2020-02-07 04:16:01,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-UUJG-R352-FE2C-GMZHK,3.0,0.0294
1226654273152371840,715347,2020-02-03 10:38:26,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-R6SL-9K9E-92V2-3KDEY,5.0,0.05145
14646794127028734790,714868,2020-02-02 02:30:47,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-UUJG-R352-FE2C-GMZHK,9.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UUJG-R352-FE2C-GMZHK,10.0,0.0588
