ID,Height,timestamp,Type,From,To,Amount,Fee
16730849951512793840,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BV3X-SPJN-DQMN-BZKZE,0.0,1.0
1548427262053509547,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BV3X-SPJN-DQMN-BZKZE,0.0,1.0
12321552000992995687,132741,2015-08-17 17:46:38,Contract Payment,S-VBF4-SBVZ-M4FU-74DQQ,S-BV3X-SPJN-DQMN-BZKZE,108.7,0.0
10757793400872222581,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QHCJ-9HB5-PTGC-5Q8J9,245.0,1.0
11397804332331918155,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
11487850294842877676,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DCCT-RZBV-NQC7-9G5N2,387.0,1.0
11658622991220382588,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACGB-YGHQ-G9ZL-5XD7U,232.0,1.0
12081003174059491059,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
12409617994373309780,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PC4J-ETQQ-VYHC-BPYHP,243.0,1.0
12940511565567058903,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
13188664873745184974,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
13407857155180889901,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6S6-XZ35-THDC-4TURL,477.0,1.0
18117652919773576254,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
1050143749609457561,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
1522645066439038246,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
1936003901816200653,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
7011142310074089375,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
9143932726135172902,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-L2V2-AXNC-VW9G-9XBWM,384.0,1.0
9320180354641343165,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GRX6-DNVQ-ZK53-HCDJC,34.0,1.0
9371381202103804669,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WEJK-556L-8G9H-7HZND,3.0,1.0
9497569654939296015,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WSKA-4YQF-9HWS-HAEEL,151.0,1.0
9504385848600128851,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B9SX-9SFL-D62L-GVL7U,14.0,1.0
9776436455039373377,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MRJG-8PDF-CADS-CW7ZC,73.0,1.0
9874476895396578891,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S37A-4WRB-RJ35-7WN5A,27.0,1.0
9927802877772951558,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACAR-4MGS-WRAX-HMYA8,4.0,1.0
9963032047208377005,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3BKN-XEQ8-THNR-9XMQG,31.0,1.0
10041261652899145497,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9RU5-7FR6-NH95-9XTP6,34.0,1.0
10112597186372678143,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-R4Y5-AK7Z-HEW99,59.0,1.0
10254286061004497362,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9BHA-Q23V-5QHG-H23EY,8.0,1.0
10372964422229771175,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
10681453914761278602,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2PFM-P6FK-JQTD-4U7NC,229.0,1.0
10714338958609180327,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KXSL-2ES4-E2QR-B7LK6,150.0,1.0
10881929557571520881,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ACGB-YGHQ-G9ZL-5XD7U,232.0,1.0
11077242594582862757,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LSQV-BM94-VRFZ-48EUN,54.0,1.0
11118225531723711388,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
11166275469338433301,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LTG3-M3W7-BXRP-CYBTS,228.0,1.0
11230134802988012798,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S238-LA82-HBRT-D3GZP,1.0,1.0
11250335422777353721,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11261672936246206060,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8TKH-EGF2-DDMF-2PGUD,4.0,1.0
11309061663590313291,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QRXR-TGPJ-FHG7-G7JNH,21.0,1.0
11348022725536701896,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-46QT-YRUE-BG6F-3USRU,26.0,1.0
11432781422904707996,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
11526548604402612003,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BAD2-ZD53-SCXM-8FKYT,83.0,1.0
11568456970331405729,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KAUR-ELGF-BFXX-G4M95,21.0,1.0
11576504370454667060,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-T6VM-TXKN-N9AN-95XUU,10.0,1.0
11596023644422460322,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-XW9A-2HV6-SYZH-B8GH9,39.0,1.0
11780295336321881090,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7CY-CVF9-UVUB-4XRCM,1.0,1.0
11904702949737003314,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-J5XR-PN4N-574E-95WY2,3.0,1.0
11948143112129807541,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LAFJ-X7VX-XHEA-FVHNM,83.0,1.0
12068524852969343846,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V8P9-A4GN-F78E-EMZCK,7.0,1.0
12079943911820524710,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-M3TA-89PX-5PKB-6JWDZ,25.0,1.0
12085034577489223691,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-CMW5-HHCT-BLHD-9Q69J,17.0,1.0
12126082609249788100,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YNUD-YFQR-W74G-A54MK,113.0,1.0
12141150332247454890,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JJMH-ADDN-BQNA-DSK7W,8.0,1.0
12391386973180251467,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EM9D-9L8L-25QD-555MF,8.0,1.0
12482244217795626289,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V7HC-Q2XN-MAKH-HTS2D,83.0,1.0
12694931823134369656,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D2GB-62SF-6XXF-625MQ,4.0,1.0
12723315764497876696,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
12853717876564636230,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-R43U-CU4T-3LVL-AQJAZ,72.0,1.0
12865765230772503447,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G7KZ-8XRM-NB3B-6L7GY,83.0,1.0
13030664826431726846,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3ECZ-H9D2-KZ6D-9K4L2,83.0,1.0
13055633452449285416,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
13075121127543918160,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B3NG-NH5G-4N8E-CD2YQ,35.0,1.0
13137411296714066287,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-E7JY-XFGB-9VA2-6A6AX,38.0,1.0
13153138416814356701,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S6LV-ZMR7-MYFD-GDNGU,83.0,1.0
13289535557301732538,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4Q4T-2MEH-DX7Q-3HNQ5,3.0,1.0
13361955183535197049,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-L3G3-NZHU-LC4H-5YJ4E,3.0,1.0
13372085004034232147,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DD7P-KZQR-S2EM-D74SC,43.0,1.0
13405896408289451604,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YZD9-CD4K-D5CA-6NUEL,228.0,1.0
13482025842225399626,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMB8-YAS7-8VCZ-GUTP8,7.0,1.0
13546721298868918179,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-N7KD-QHW7-6BVJ-GA5T2,27.0,1.0
13767695261959449837,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YNDY-7542-JUGK-CBBSJ,4.0,1.0
13827249423488314484,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KTA-DYK6-NWM4-5W8NN,304.0,1.0
14063540605475602039,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79TH-X8MW-LAH9-CDVXT,7.0,1.0
14103305147412793862,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P7EY-WVRQ-ZYMC-ADRWP,81.0,1.0
14166943744472012932,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AMHK-7PSL-NPWN-776HV,17.0,1.0
14201011753676675366,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3XFG-2JSB-HCUX-7HXBC,88.0,1.0
14241304817482730396,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT7S-LWA2-49XB-97P6F,1.0,1.0
14278132878950779702,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SCZV-66EH-TG8B-7JWEV,12.0,1.0
14286965641417652873,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-N8KB-DKKW-9C4W-AF289,15.0,1.0
14465511119844204602,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QSS8-AWTK-XNG5-2FAVP,7.0,1.0
14551353311888331763,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B2LU-SGCZ-NYVS-HZEPK,11.0,1.0
14697618085451456983,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JE6A-P5SN-XN6M-3F49E,77.0,1.0
14811197832979895527,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UG5A-Q32E-VHAU-96826,65.0,1.0
14908166874644904634,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2EZH-FLRN-M3H4-8TQ6G,1.0,1.0
14977930373671433402,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZEWG-V3ZY-WKL8-6V4RM,11.0,1.0
15038142260310476800,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
15082436926916494355,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WXSL-JFPN-5VBN-2N35S,69.0,1.0
15113627041943268132,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ULHM-4TDQ-B96H-BFTGB,15.0,1.0
15173303476371175725,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-HR53-5R6S-C9VU-5YK4K,119.0,1.0
15183793709743826732,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DYHD-Q8HJ-Z39H-4D4U3,3.0,1.0
15291423687402286548,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QMJ7-MV4B-SK3M-6E95F,68.0,1.0
15368623772033803426,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9WMH-TS37-XZA7-6FB23,60.0,1.0
15555579687418935228,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SBDF-A7TQ-SHK4-6ARVU,11.0,1.0
15599857217131314970,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QT2W-Y9AA-9FEP-B4RNJ,3.0,1.0
15685594826766074378,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RJH7-U6A4-88DD-F7YZE,1.0,1.0
15837137354156310072,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4C5X-B465-C5FS-6FEVC,103.0,1.0
16084014951261361050,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BY7U-A5EF-6ACN-4MFYL,68.0,1.0
16127689536168589185,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6CTC-EFAD-5F5U-8BFDC,94.0,1.0
16408682818024892749,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-B6AU-5DS9-HZ66-BT592,1.0,1.0
16455111527580725916,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZPHB-87JU-WBRP-E4J5T,71.0,1.0
16580395495095387333,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-RSBD-HHFB-H6MG-ED9VX,4.0,1.0
16621692332400402857,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2UBV-95TB-SCNM-3J32B,1.0,1.0
16723868126705393199,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TDWT-SRJM-V9X7-7SVL5,24.0,1.0
16732453380775601263,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9VZ9-NAWL-MUA5-HSSM5,103.0,1.0
16822339365476317750,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ZG5E-BEUY-NRTK-4HWFD,86.0,1.0
16863840230637777125,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q8JX-Q47J-SRZU-BNAXR,1.0,1.0
16970310334392684514,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-ES33-7XXU-99D3-6PZ54,1.0,1.0
17201655414969155325,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2RFE-HS49-STM2-FHRDS,65.0,1.0
17248879226863173496,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MZT7-HDHU-GYMV-EM7CX,528.0,1.0
17280355657465242845,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UL2C-WGPY-VEWL-BZFRG,68.0,1.0
17458647358240396614,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MGWN-HY3A-F89C-F9CZL,21.0,1.0
17605742974570735070,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W7RB-GDXT-WWDZ-CMQF6,1.0,1.0
17791821103597356664,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
17827694020231215520,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
17839964345607640000,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-56AD-8PTU-VSWW-DR7MV,1.0,1.0
18035765856880123193,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YDNY-4B25-PST2-34UZK,20.0,1.0
18130060807450308893,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
18162387048017630283,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-HXJK-TK7F-FL2N-9ND5U,29.0,1.0
18169790929854591192,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-79PK-DGC2-M4XP-HUAVB,212.0,1.0
18225850327976672108,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UXCR-XEDP-D6LU-E7SFT,3.0,1.0
133293408397873442,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GKGR-PD2M-GHJC-72E7R,1.0,1.0
299210355537452613,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-5SSH-BRCK-6AL9-G2UJJ,2.0,1.0
554275919248661820,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-G9AN-74L2-QDJL-HDMYJ,7.0,1.0
593554788698484021,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JFRE-SF9W-VATR-59AM5,18.0,1.0
721921417677889006,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
742165257449978594,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-HAXJ-QS9K-PMQH-5VPZH,35.0,1.0
801186303135628647,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BHR8-54QN-J99D-B8KZ6,24.0,1.0
954389841198273775,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-WGPA-RGPN-AB7X-DJ3EY,166.0,1.0
996544236184937929,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-V2U8-7KPE-H2ZA-2QPUQ,60.0,1.0
1049321567443589628,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MKAD-NGL2-75LH-EPA4Y,97.0,1.0
1102809699029643273,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
1546647737737101894,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SLTW-ZUXJ-4GWP-94TXF,427.0,1.0
1666650946700214004,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AJ63-3W8L-FGBT-2ALZE,8.0,1.0
1774378465556631372,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3MJQ-HFVW-J6AL-F9DXY,10.0,1.0
1825671030221274689,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-L2V2-AXNC-VW9G-9XBWM,384.0,1.0
1938630563412328708,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
2013156702397318395,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UF6F-QQCT-2DDW-EUMTC,16.0,1.0
2165456870187228436,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YW79-8Q33-PBQL-HD8N6,24.0,1.0
2424692039506466040,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-DF68-54YV-2DRU-4M72Y,7.0,1.0
2919741048682646354,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SJFK-2JRK-38JJ-FFE6W,5.0,1.0
2922885467189483823,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BWQ4-BKM8-EBD9-GJJW9,12.0,1.0
2954366004739451874,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-GMAT-QE3B-XNB2-594JP,7.0,1.0
3002200201024961788,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-QHCJ-9HB5-PTGC-5Q8J9,245.0,1.0
3026336220783574314,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-33CJ-FS32-74YD9,150.0,1.0
3083642813440045933,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
3100675892293929501,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7WX4-U942-EJWW-8JSFN,214.0,1.0
3322800169713468351,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-9Y58-R8ZV-6LTY-2YT6L,1.0,1.0
3636327522571363654,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7MJP-H4QM-AN77-7F7KS,27.0,1.0
3780817170084061132,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4UHG-Y6JG-2EZB-AQPGA,1.0,1.0
3862496670843675096,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-4X34-QTJS-57DH-DEYRM,90.0,1.0
3975166373235669012,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-TKUE-L4KK-RD2B-D3LSH,1.0,1.0
4036138081406884574,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8L2H-AT4T-EWAV-FDRM7,1.0,1.0
4150224067961895823,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-MBVJ-3WTA-V2HN-GH4S5,72.0,1.0
4177863918755625672,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-KHTJ-G3H7-LD2Q-H7LJ6,51.0,1.0
4306027800099459818,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-2HN2-3XVV-QVUX-7G869,13.0,1.0
4309066766418186487,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PXWE-8WCL-CJ2F-8XMWC,1.0,1.0
4506953359025274421,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4563539992233489445,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,65.0,1.0
4626633474842419901,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
4668560594202149722,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,196.0,1.0
