ID,Height,timestamp,Type,From,To,Amount,Fee
82360739914304517,625146,2019-05-27 02:33:28,Ordinary Payment,S-4VQS-NJ5Y-Y6HD-5MWLS,S-WB8B-LZRH-ASR2-8SPRP,11.9600304,0.0074696
10157853381379828749,625145,2019-05-27 02:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VQS-NJ5Y-Y6HD-5MWLS,11.9675,1.0
10942319845048552146,375599,2017-06-27 11:09:20,Ordinary Payment,S-4VQS-NJ5Y-Y6HD-5MWLS,S-STY6-JUG4-VAQW-CUXGB,9.0,1.0
15934620739034377552,375598,2017-06-27 11:01:52,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4VQS-NJ5Y-Y6HD-5MWLS,5.0,1.0
16450521994604996694,375598,2017-06-27 11:01:52,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4VQS-NJ5Y-Y6HD-5MWLS,5.0,1.0
3934361462069256823,350844,2017-04-19 06:15:13,Ordinary Payment,S-4VQS-NJ5Y-Y6HD-5MWLS,S-5BGX-C7EA-A6ET-BAQCD,11.0,1.0
2861961555249978204,288168,2016-10-25 20:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VQS-NJ5Y-Y6HD-5MWLS,5.0,1.0
17229864225608716916,286639,2016-10-21 14:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VQS-NJ5Y-Y6HD-5MWLS,5.0,1.0
15110955506781856858,286634,2016-10-21 14:00:47,Account Update,S-4VQS-NJ5Y-Y6HD-5MWLS,,0.0,1.0
15579709192301611727,286634,2016-10-21 14:00:47,Ordinary Payment,S-4VQS-NJ5Y-Y6HD-5MWLS,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5255360864019536004,248553,2016-07-06 17:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VQS-NJ5Y-Y6HD-5MWLS,5.0,1.0
