ID,Height,timestamp,Type,From,To,Amount,Fee
12187978389024758292,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.38999999,1.0
10980687830088947101,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,11.97,1.0
18437012747847735111,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.06999999,1.0
13901186509921686209,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,34.54,1.0
4695788335153849384,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.07999999,1.0
11475678060284785742,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.31999999,1.0
8922799389110335178,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.16999999,1.0
7207014413161538641,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.1,1.0
7472676077025109559,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.35999999,1.0
9676259616184714386,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,16.29,1.0
6431098285932562562,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.66999999,1.0
9861931675505165241,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.37999999,1.0
16771638084259744878,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.38999999,1.0
3582206560421844307,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.75999999,1.0
8680425859962671869,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,11.74999999,1.0
8950079877592755608,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.79999999,1.0
1508124244927213196,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,45.59999999,1.0
8773338958689504007,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,27.56999999,1.0
553503176651618306,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.41999999,1.0
15249713935596102093,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,10.32999999,1.0
1128532138532376193,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TWZD-HC7G-AMZV-ET5NA,15.13999999,1.0
953741659013882096,382139,2017-07-15 17:47:20,Reward Recipient Assignment,S-TWZD-HC7G-AMZV-ET5NA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3501521577572778383,381871,2017-07-14 23:59:36,Reward Recipient Assignment,S-TWZD-HC7G-AMZV-ET5NA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16011077348804932468,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-TWZD-HC7G-AMZV-ET5NA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15052130884190879363,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWZD-HC7G-AMZV-ET5NA,4.79404384,1.0
6152129886230353284,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWZD-HC7G-AMZV-ET5NA,8.90466885,1.0
14683636763271399115,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWZD-HC7G-AMZV-ET5NA,7.05707836,1.0
10276681847293125245,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWZD-HC7G-AMZV-ET5NA,1.732225,1.0
6235767885870154769,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TWZD-HC7G-AMZV-ET5NA,29.95724358,1.0
4203239111595878038,379164,2017-07-07 10:13:35,Reward Recipient Assignment,S-TWZD-HC7G-AMZV-ET5NA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
111772682512038218,375649,2017-06-27 14:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWZD-HC7G-AMZV-ET5NA,54.47205168,1.0
4352180662681057650,375629,2017-06-27 13:17:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWZD-HC7G-AMZV-ET5NA,1.0,1.0
