ID,Height,timestamp,Type,From,To,Amount,Fee
583866180803693754,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
13849484346358406145,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
3760839396653829793,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
8679277372526675198,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
3488366311209646702,201598,2016-02-26 08:51:59,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,277.0,1.0
5845187645004593243,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,277.23684654,1.0
15409673232777749379,185555,2016-01-12 11:17:27,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1075.0,1.0
8401002123898897885,181101,2015-12-31 00:13:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,312.56890327,1.0
5302948496196914421,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,256.10344884,1.0
10680352354826165955,168500,2015-11-25 18:10:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,250.73614128,1.0
4026861129020214362,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,257.07532629,1.0
6282458219546973413,164554,2015-11-14 17:27:26,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1592.0,1.0
13313587600874809379,163700,2015-11-12 07:53:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,259.83379105,1.0
4212315177495584833,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,281.18144471,1.0
18156867588589622440,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,278.08440815,1.0
1516982492489041059,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,266.46086451,1.0
12400544665459445293,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,251.43090573,1.0
10797789093843427171,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,255.67798109,1.0
10982216642946189201,150914,2015-10-07 13:46:10,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,619.0,1.0
413304048612172091,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S9CP-WYXV-KGKM-7Q5DF,254.95082251,1.0
15565545658174465453,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-S9CP-WYXV-KGKM-7Q5DF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3530895747455997352,141201,2015-09-10 09:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,365.96358195,1.0
488517987320149779,137988,2015-09-01 10:04:38,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
14668518506876275669,134280,2015-08-22 01:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.08997192,1.0
12359736979501277128,130780,2015-08-12 06:06:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,315.24049179,1.0
10671471790501843963,128050,2015-08-04 14:39:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,301.34808197,1.0
2393141932986729090,126273,2015-07-30 15:03:56,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
16778056617266450837,124660,2015-07-26 02:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,302.46054837,1.0
6499465802508663960,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.96134661,1.0
17639220090710681581,119150,2015-07-10 17:21:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,302.25906683,1.0
8998758757145954846,117632,2015-07-06 11:06:38,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
14026279785649598893,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,303.93855654,1.0
2381261643523139518,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.41591924,1.0
7437457385630614066,109101,2015-06-12 14:25:26,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1201.0,1.0
5345493784347585149,107291,2015-06-07 12:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.1208103,1.0
15715226917460976301,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.46438935,1.0
12988697223498255292,100870,2015-05-20 13:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.22555331,1.0
2456284754599785398,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,301.53821877,1.0
15472147086202214563,96911,2015-05-09 12:52:37,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1828.0,1.0
11670793955478630418,96644,2015-05-08 18:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,301.65377257,1.0
1380186127760194903,94780,2015-05-03 13:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.96451469,1.0
1041425327160541207,93151,2015-04-29 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.72413159,1.0
3206350951163787017,91380,2015-04-24 01:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.2292849,1.0
14348891577224144761,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,324.71547357,1.0
5043496339433971490,86630,2015-04-10 18:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.47908513,1.0
3541916858471412449,84783,2015-04-05 14:58:44,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,923.0,1.0
13871192859699046494,84310,2015-04-04 06:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,308.28816572,1.0
4145893857001168666,81880,2015-03-28 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,303.56540461,1.0
12002481807940691171,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,312.49789374,1.0
8182772371267602066,76880,2015-03-14 12:22:36,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1512.0,1.0
13360542302454531624,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,306.60235422,1.0
10784713057646510430,73362,2015-03-04 16:02:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,301.36505707,1.0
11164928447620769452,71521,2015-02-27 12:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,302.06271195,1.0
10745630561992913051,69231,2015-02-21 03:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,300.27768165,1.0
11130689343562018091,66681,2015-02-14 00:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S9CP-WYXV-KGKM-7Q5DF,302.57839183,1.0
15158504000196749755,66222,2015-02-12 17:17:18,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,269.0,1.0
17585317515540940473,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.70422606,1.0
17428425222354093360,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,13.41510285,1.0
13739508613742089686,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-S9CP-WYXV-KGKM-7Q5DF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17283019385528722264,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,16.76024566,1.0
2513235045249836757,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,21.86880689,1.0
17005754746267411979,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,56.49236281,1.0
15319193408912335708,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,15.47947839,1.0
17535974170418203280,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,5.93132532,1.0
3146302923282823829,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,32.08330642,1.0
15850564041938919367,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,21.38190293,1.0
14002887390161677434,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.9998818,1.0
8250293270665535547,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,7.25243636,1.0
1228740117298856730,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,46.13425824,1.0
14011335152572202803,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.51031322,1.0
2976347950122553461,62648,2015-02-02 17:43:35,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1267.0,1.0
681739444999914159,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.23438252,1.0
12615978186272596834,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,33.16318619,1.0
16071473342476870307,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,5.036198,1.0
11520706568071921625,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,211.34804959,1.0
8054955587887090868,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
16033798993058315978,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.08488735,1.0
17125517089272652653,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S9CP-WYXV-KGKM-7Q5DF,0.0,1.0
1647848966369385184,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.69317839,1.0
7848666222579457755,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,15.34081764,1.0
1443784643559222021,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,16.3481244,1.0
11910721866149895016,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.13293075,1.0
14899555306754071613,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.22644773,1.0
2197829960623413713,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,23.98857817,1.0
12777137606049723767,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,4.55733422,1.0
7894277939125536075,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,7.95401212,1.0
15524208182569715180,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,16.51464966,1.0
8917732583765731805,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,14.334868,1.0
17229037415637575046,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,72.90177535,1.0
7519733722179930700,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,16.44029835,1.0
13854586965703987178,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,6.98608041,1.0
16910686451115893219,60601,2015-01-28 00:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,14.84970377,1.0
8206933199595778771,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,9.69579397,1.0
12650294345036267603,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,19.63433831,1.0
18348117643488747564,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,25.47247927,1.0
3940339004095957120,60010,2015-01-26 08:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,333.27344847,1.0
13612929017044448691,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,15.92900863,1.0
18017815261238154062,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,65.60689928,1.0
6440684141281057194,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,3.33820894,1.0
11998161176483434584,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,23.38994944,1.0
8920838056224625335,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.49893253,1.0
524750339542788676,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,32.1213707,1.0
18068048543403960075,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.4941134,1.0
15167373974901043744,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,16.94104463,1.0
2348721968085996677,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,37.89862882,1.0
3250682913730058461,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,35.79196631,1.0
13222763502133698685,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,24.41613494,1.0
1516939863771103608,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,56.38166353,1.0
15804166059794921435,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,9.16512151,1.0
13378387632882704708,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,7.31921871,1.0
12751990014702934446,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.82798695,1.0
12676564793602166301,58402,2015-01-21 20:20:44,Ordinary Payment,S-S9CP-WYXV-KGKM-7Q5DF,S-R7BA-X5MG-LQPV-CXC5Q,1103.0,1.0
3129460345811358010,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.4416467,1.0
6316723417990286727,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,39.34490442,1.0
3218844677842357356,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,77.86151031,1.0
11905714232338971763,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.1543978,1.0
17221347475402019084,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,24.83805285,1.0
14043673376353618334,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,14.39872065,1.0
2326322591836085938,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.18531305,1.0
9112229842897668965,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,15.40892184,1.0
15475034549244036113,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.45488303,1.0
6416143945696274149,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,4.20869644,1.0
9389797239555466168,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,6.34730778,1.0
11945481830105264620,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.95248907,1.0
4881734156466769019,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.1282256,1.0
16797887582776748941,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,120.58455702,1.0
12182701695091233381,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,7.29582703,1.0
15714826800575519693,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.12221444,1.0
2710646551251638289,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,18.02416658,1.0
13914216383922574,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.85406468,1.0
8268755524679930785,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,10.90228653,1.0
78285705182948404,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,33.78837648,1.0
17371405214040292529,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,23.87946284,1.0
16083986133731378370,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,32.17374653,1.0
13450990586973315818,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,22.02082993,1.0
11418839685402039248,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,5.22447559,1.0
18061696688847824256,55663,2015-01-14 05:06:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,201.416477,1.0
9289657524905093698,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.31782823,1.0
3101451973056078213,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.60805706,1.0
1084328018504128057,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,53.88586186,1.0
13656877481344859271,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,7.13057604,1.0
12293049295743258840,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,32.91373751,1.0
11273899400397131749,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,17.8422392,1.0
9628311185120720428,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,14.13489531,1.0
14966743053618432947,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,27.67245814,1.0
9230013481003438870,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,22.8366086,1.0
3196028557737919018,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,52.97200035,1.0
9876175498486254961,54500,2015-01-10 22:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,8.39011503,1.0
16103642294544681734,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,3.56209106,1.0
17183980400667955737,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,47.24436295,1.0
8224296351663160201,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.73965908,1.0
4451801815496063409,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,15.61707999,1.0
9215427444131797008,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,11.10240347,1.0
14607345939737200235,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S9CP-WYXV-KGKM-7Q5DF,12.52160188,1.0
