ID,Height,timestamp,Type,From,To,Amount,Fee
2712833666794606646,711236,2020-01-22 22:33:16,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-HK9D-P74Q-XDEJ-D6PGM,7722.665,0.08085
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,375.66281014,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.59555554,0.1
15708379851869584634,566762,2018-12-14 17:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.00444507,0.1
16872680665966043263,565040,2018-12-09 22:09:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,370.42050812,0.1
9184295970291378459,564538,2018-12-08 12:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.09785012,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.05725205,0.1
10546341749187556970,561246,2018-11-29 06:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.93737725,0.1
16257165527690825447,559748,2018-11-25 02:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.05335502,0.1
9990460372770780352,558249,2018-11-20 21:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.04988487,0.1
2167273838248579729,556670,2018-11-16 11:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.19916867,0.1
15897953275157941896,554388,2018-11-10 01:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.0763689,0.1
5569570884611511252,552742,2018-11-05 10:55:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.17365829,0.1
2465852931602346809,551098,2018-10-31 20:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,432.65908539,0.1
14695102639906367887,550032,2018-10-28 21:34:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.03769379,0.1
15292050793104169383,548340,2018-10-24 03:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.25745539,0.1
6215296611809395666,546781,2018-10-19 19:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,388.83765979,0.1
15532501513532473690,546670,2018-10-19 11:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.39733263,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.4543783,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.0882648,0.1
484321713520420274,540825,2018-10-03 03:17:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.3660499,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.15112407,0.1
4043364778228995217,537653,2018-09-24 05:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.27205991,0.1
11144238982912405890,535890,2018-09-19 07:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.42096964,0.1
2019475032476281732,534238,2018-09-14 16:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.21697617,0.1
16124504785488466441,531815,2018-09-07 21:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,409.57186298,0.1
14295116300224832130,531610,2018-09-07 08:01:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,408.01131339,0.1
6112083259901632922,531453,2018-09-06 21:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.14981026,0.1
16580695598103694009,529313,2018-08-31 21:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.59505706,0.1
13352024762923102439,527717,2018-08-27 10:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,469.71721265,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.86996727,0.1
529078450971685082,521598,2018-08-10 07:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,100.15353513,0.1
11818700883825469725,518941,2018-08-02 21:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,471.26128948,0.1
9150166039537845337,517845,2018-07-30 19:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PMEW-BECT-59WB-BU8G3,478.68042496,0.1
5920655715012092957,499920,2018-06-10 15:33:15,Reward Recipient Assignment,S-PMEW-BECT-59WB-BU8G3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8159959848256348845,499910,2018-06-10 14:43:30,Reward Recipient Assignment,S-PMEW-BECT-59WB-BU8G3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12112929258546861120,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.97560278,1.0
11023241151767232965,498754,2018-06-07 09:12:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.52667661,1.0
2645302602046570033,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.45036723,1.0
7661450516138982994,496721,2018-06-01 16:53:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.48587748,1.0
15513599533944784102,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.98563401,1.0
8113388675442961524,495172,2018-05-28 09:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.67166471,1.0
10521382588354963426,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.13128954,1.0
14203501765879616110,493387,2018-05-23 08:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.32032995,1.0
9702186637241069485,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.08545666,1.0
9937867732203530405,491057,2018-05-16 20:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.87756063,1.0
17041519439729978902,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.49645632,1.0
3271425096940328570,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,102.64281578,1.0
13577845374500579353,488114,2018-05-08 14:32:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.64737125,1.0
8720650792434811555,487483,2018-05-06 20:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.81056461,1.0
16226794881270029685,486742,2018-05-04 17:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.94676879,1.0
17291773800107463411,486324,2018-05-03 14:45:22,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-9MTM-TC44-AQLV-CSDZH,2500.0,1.0
1451386206911329642,486041,2018-05-02 19:23:38,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-9MTM-TC44-AQLV-CSDZH,100.0,1.0
5920919277905132928,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.9276053,1.0
7067525746103751173,485135,2018-04-30 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.71895579,1.0
1709882352325166100,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.94963587,1.0
6500348716591518577,483663,2018-04-26 03:37:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.68729415,1.0
14382095710130603985,482826,2018-04-23 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.03195092,1.0
12780960229667404965,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.57328529,1.0
7715588052593834382,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.1906498,1.0
1621183118290285088,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.41559368,1.0
9165424872898067118,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.82127172,1.0
4533034192910232200,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,102.86379821,1.0
14764380470384238901,478016,2018-04-10 08:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.60693359,1.0
1467453330281924921,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.66993277,1.0
4040230969941028984,476487,2018-04-06 01:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.16578395,1.0
7671019691670087247,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.14898002,1.0
1899431071715576170,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.32794262,1.0
351962331064836612,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,102.43406619,1.0
4297705225469327038,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.19765334,1.0
11947867375429542445,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.66774025,1.0
15021208638877130429,470778,2018-03-21 02:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.29335866,1.0
16837834989147349817,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.2309749,1.0
15435386933866506259,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.39106095,1.0
13923439208298530142,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.9552197,1.0
15752308844263760996,465199,2018-03-05 10:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.01461247,1.0
8644763901184923786,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,101.48530315,1.0
12551426018395452567,460992,2018-02-21 17:00:20,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-2U3Q-ZVD3-4AYT-77G4Q,21.0,1.0
16805185771739964868,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.30464512,1.0
15301333377667352201,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMEW-BECT-59WB-BU8G3,100.12037532,1.0
9297276712914760653,455316,2018-02-05 20:45:50,Ordinary Payment,S-PMEW-BECT-59WB-BU8G3,S-2U3Q-ZVD3-4AYT-77G4Q,1.0,1.0
9841049452784837039,455316,2018-02-05 20:45:50,Reward Recipient Assignment,S-PMEW-BECT-59WB-BU8G3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18376007966448829445,455316,2018-02-05 20:45:50,Account Update,S-PMEW-BECT-59WB-BU8G3,,0.0,1.0
8954197470423814798,455314,2018-02-05 20:30:24,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-PMEW-BECT-59WB-BU8G3,5.0,1.0
