ID,Height,timestamp,Type,From,To,Amount,Fee
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,0.9185416,0.0147
3805473312854885153,909166,2021-07-27 04:13:57,Ordinary Payment,S-9LS4-9VTS-JE5H-FWY6Z,S-372V-D5P3-X92S-282GP,28.9284,0.00735
18178056448987732979,909154,2021-07-27 03:22:54,Remove Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.02205
17286421492401853733,909148,2021-07-27 02:59:35,Ordinary Payment,S-372V-D5P3-X92S-282GP,S-9LS4-9VTS-JE5H-FWY6Z,0.05,0.00735
4427354614762556402,909134,2021-07-27 02:08:23,Ordinary Payment,S-9LS4-9VTS-JE5H-FWY6Z,S-372V-D5P3-X92S-282GP,2.48212097,0.09555
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,2.5530941,0.0147
988143364234329048,906234,2021-07-19 00:28:32,Add Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.00735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,5.03187217,0.0147
4784209378422612531,903627,2021-07-11 18:25:24,Add Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.0441
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,5.1543478,0.0147
9854609669868675754,901103,2021-07-04 18:21:38,Add Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,0.01626055,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,5.47180091,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,0.30690744,0.02205
1634016275070612726,898594,2021-06-27 18:53:05,Add Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.0735
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,6.08118434,0.02205
4265566573183118583,896934,2021-06-23 04:20:51,Add Commitment,S-9LS4-9VTS-JE5H-FWY6Z,,0.0,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,5.35847942,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,1.67322424,0.0147
16917047274027477880,891515,2021-06-08 02:46:32,Reward Recipient Assignment,S-9LS4-9VTS-JE5H-FWY6Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2489848846630844617,891512,2021-06-08 02:34:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9LS4-9VTS-JE5H-FWY6Z,0.02205,0.02205
