ID,Height,timestamp,Type,From,To,Amount,Fee
9950501243395058986,311419,2016-12-30 00:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
12026004590508613469,311403,2016-12-29 23:40:52,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-896D-RERK-UXXN-G97ED,0.0,1.0
2360697616126036132,310872,2016-12-28 12:07:11,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6453793521051175017,310867,2016-12-28 11:43:56,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6249134239461885623,310660,2016-12-27 21:12:34,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16714357732236097912,310640,2016-12-27 20:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
6794330180997894835,310007,2016-12-26 01:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJ53-7ZE9-HLGC-AJNA4,0.30937447,1.0
1102270861956788929,309661,2016-12-25 02:37:53,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13864449503340634890,309641,2016-12-25 00:53:12,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10875113459206127407,309604,2016-12-24 22:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
14933171884755556372,309575,2016-12-24 20:33:39,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12473007952762995156,309402,2016-12-24 09:31:07,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11585949005255089199,309182,2016-12-23 18:03:03,Reward Recipient Assignment,S-KJ53-7ZE9-HLGC-AJNA4,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10526484812654996743,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
13581558256417928585,309040,2016-12-23 08:46:03,Ordinary Payment,S-KJ53-7ZE9-HLGC-AJNA4,S-ETTB-JYBQ-5LUU-GEU2E,8.0,1.0
10689071836730223730,308549,2016-12-22 00:04:05,Account Update,S-KJ53-7ZE9-HLGC-AJNA4,,0.0,1.0
17296924434321202786,307364,2016-12-18 16:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
5322005711981637162,302771,2016-12-05 19:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJ53-7ZE9-HLGC-AJNA4,5.0,1.0
