ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54BH-8M4X-4RBL-9KELK,1e-08,0.8673
14953180028266243190,547985,2018-10-23 03:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.14208024,0.1
3533689391220345155,545444,2018-10-16 01:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.29197518,0.1
13163508923252040144,534971,2018-09-16 18:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,438.49523914,0.1
18385413247898564400,534048,2018-09-14 03:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,444.73852439,0.1
11146377047265212143,532772,2018-09-10 14:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.22493038,0.1
4929782670619492955,529932,2018-09-02 15:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.13824776,0.1
1067193116244399471,527472,2018-08-26 18:03:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.03420235,0.1
18238071653261997703,524392,2018-08-18 03:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.01139181,0.1
14571429597967843154,517879,2018-07-30 21:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,445.47319862,0.1
8784465126094512201,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-54BH-8M4X-4RBL-9KELK,0.0,1.0
5644177893962108014,509959,2018-07-08 17:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.08240137,0.1
5310353077749857014,508042,2018-07-03 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.09475329,0.1
6152029431657398290,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-54BH-8M4X-4RBL-9KELK,0.0,1.0
14074982400242395491,506299,2018-06-28 12:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.08892577,1.0
9673212740026410440,504702,2018-06-24 01:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.27433682,1.0
7792990326878385974,503192,2018-06-19 19:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,100.19649602,1.0
15181548724873517453,502227,2018-06-17 03:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-54BH-8M4X-4RBL-9KELK,568.8622542,1.0
14025925173173708003,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,0.98129243,1.0
287775289779162693,499534,2018-06-09 13:55:00,Reward Recipient Assignment,S-54BH-8M4X-4RBL-9KELK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6089539548350355325,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,0.06565723,1.0
5629659405079812261,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,5.14724608,1.0
5358415695066718998,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,9.5411254,1.0
1629758298058320949,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,3.77829218,1.0
11840250867955749171,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.49348809,1.0
12577404117697545872,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.67274597,1.0
5427400245960372952,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.20300783,1.0
1168566682796698939,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,9.38802089,1.0
1205698206705565506,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.46687617,1.0
1788960934041690242,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.89461745,1.0
8705650288582511642,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,11.40952647,1.0
17757833855123453722,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.9128729,1.0
16281295464285726489,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.7438454,1.0
11416963954403391224,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,5.66660068,1.0
12380746504100302693,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,2.76015812,1.0
7701453856340148695,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,20.93281192,1.0
14448248505261147969,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.48412316,1.0
683363914873798205,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.05042952,1.0
6590938186281851384,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.60226245,1.0
17313803448035787672,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,5.55061142,1.0
9555661505035407611,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.96371849,1.0
13241545713802196040,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.60073768,1.0
15805149216932126589,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.85026898,1.0
6059721755655006892,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.79169825,1.0
10856293362401032193,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.85789133,1.0
11720925571115251157,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.53601624,1.0
4528323947828766929,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.81799282,1.0
1728204195302777418,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.34117102,1.0
3447447011397562692,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,27.67735247,1.0
5207429582192328643,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.37673883,1.0
14540239397539089196,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,11.59841428,1.0
315702898455313141,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.42552076,1.0
11466109887279904886,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,40.65539539,1.0
10696117130030290166,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.79988638,1.0
9320826592110546511,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54BH-8M4X-4RBL-9KELK,0.0,1.0
73775973965794019,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,30.15585106,1.0
12970165625418202141,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,19.62517327,1.0
9166165163493753198,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.88881911,1.0
1079967539084969586,485539,2018-05-01 09:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.39788564,1.0
8464375745353220219,485179,2018-04-30 09:31:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.96307853,1.0
5713815471514521242,484806,2018-04-29 08:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,4.84941317,1.0
3168992637269873055,484448,2018-04-28 08:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.64269693,1.0
16284830178033071802,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.14758335,1.0
7267044519284828230,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.65899408,1.0
14894553929541783208,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.31399031,1.0
12956946997967164921,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,25.31652229,1.0
151764789977136613,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,15.6839867,1.0
8533771650451500406,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.67535625,1.0
4914421201179065693,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,50.43254432,1.0
7679240086195580973,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,28.97087194,1.0
13906301915231742921,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.29461184,1.0
13773184662459657830,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,4.993886,1.0
9276066894398047724,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.20496796,1.0
2234985346517097009,477876,2018-04-09 22:42:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.47244457,1.0
4644435947098999053,477506,2018-04-08 21:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,524.52735108,1.0
7026361348268553081,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,24.12396033,1.0
5828775714503494488,477000,2018-04-07 11:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,13.81313246,1.0
16946546086080702844,476631,2018-04-06 11:14:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,303.5997999,1.0
10878870782252416610,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,28.59542108,1.0
9325104078228873030,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,25.0898665,1.0
3266081647163971046,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,3.90307547,1.0
17945338429165441078,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.89775038,1.0
6265520332809717072,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,3.7019187,1.0
15513381826714225263,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,4.37453813,1.0
9921231830135444671,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,11.41026973,1.0
17559395137109442404,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.08991724,1.0
13672652369688272013,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.71491472,1.0
10954509483728488063,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,13.89223578,1.0
2159480575815883555,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.94953248,1.0
15105361446435479911,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,27.855186,1.0
5690327086418707320,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,3.45844461,1.0
15097523658560843866,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.26642619,1.0
7715422615674259132,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.395398,1.0
15929851443539577586,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,5.26789446,1.0
3279552486968437035,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,5.0841573,1.0
10639261303467714058,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,53.93719412,1.0
14212468509501306525,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.53920297,1.0
12983648281496382077,469205,2018-03-16 15:59:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,39.71853338,1.0
2644056053358908390,468844,2018-03-15 16:06:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,548.83877908,1.0
9870998255389304006,468644,2018-03-15 02:48:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,502.83702575,1.0
1989412406523200951,468602,2018-03-14 23:53:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,53.30031108,1.0
13081492548254675558,468238,2018-03-13 23:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.72238755,1.0
8439033553373341208,467870,2018-03-12 22:25:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,39.61271774,1.0
9239926424869238929,467507,2018-03-11 22:20:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,438.40465544,1.0
10235734712712125223,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.85934099,1.0
7091600487846275344,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.87496034,1.0
189369861547247552,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.13733419,1.0
12964065303697463656,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.4948345,1.0
8498257903247245579,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,21.54943449,1.0
10717033432264835108,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.81931958,1.0
1444062970559965223,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.27166916,1.0
5152586575733935850,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,19.57673101,1.0
14408138822077729598,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,4.00950343,1.0
14353138552819893890,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,15.21458304,1.0
10782929183106889899,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.51555937,1.0
10109660826060927515,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,9.84208255,1.0
12523185938874860427,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,7.15238432,1.0
1963155831024009657,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,26.36303197,1.0
15588957772649409858,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,25.49295055,1.0
8493538644266266153,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.7933843,1.0
15982271029764933328,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.05779127,1.0
12439826361154724619,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.74351584,1.0
8951229606232120394,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,6.48951881,1.0
2580423560875196669,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,33.96317637,1.0
8106531823204161800,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,70.54302369,1.0
11554551125004253913,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,38.09843548,1.0
7705190351699365457,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.1229129,1.0
870223805810126540,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,13.84971388,1.0
18244230787002577385,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,20.51087136,1.0
11960535954696648621,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.27863653,1.0
4492522588117100838,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,11.57297624,1.0
8678373074020422303,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,19.3165275,1.0
18180442047153440196,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,29.60188503,1.0
5169609985883240659,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,10.68014693,1.0
13638731954675086411,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,21.51752935,1.0
5145760186126222845,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,3.39607052,1.0
15079508003611678715,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.47161633,1.0
743928245609046889,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,8.00935458,1.0
1327325365279231257,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,19.61142309,1.0
4630057999113671645,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,35.47995535,1.0
4185694421626105647,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,12.74784242,1.0
13923360987215083617,453757,2018-02-01 11:29:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,11.84399642,1.0
6359033650392703077,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,14.67409885,1.0
3400640209621226006,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,76.14951879,1.0
13374484329971326391,452668,2018-01-29 10:45:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,15.53812117,1.0
11133899506472713742,452285,2018-01-28 08:56:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.79558291,1.0
8216716930139185672,451925,2018-01-27 08:21:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,82.88506082,1.0
5854221973269977696,451548,2018-01-26 06:47:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,450.59657222,1.0
9774467024611910628,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,43.81530889,1.0
17071760598691662042,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.51991046,1.0
5386557942408333516,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.14475282,1.0
12826418662207442941,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,19.34869626,1.0
6546215599894991739,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,29.32034728,1.0
4694293883347106170,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,43.57748204,1.0
16242411764808571183,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,17.32523856,1.0
8232846163490720833,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,43.06398736,1.0
7277650089448762251,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,16.72367115,1.0
11809800405260802764,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54BH-8M4X-4RBL-9KELK,6.24283572,1.0
6428744492411625690,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,20.18773412,1.0
7545645298124290234,447421,2018-01-14 18:45:12,Reward Recipient Assignment,S-54BH-8M4X-4RBL-9KELK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17989179298797954374,447416,2018-01-14 18:32:08,Reward Recipient Assignment,S-54BH-8M4X-4RBL-9KELK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7316330758564125802,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-54BH-8M4X-4RBL-9KELK,9.24097544,1.0
