ID,Height,timestamp,Type,From,To,Amount,Fee
12820656864724055478,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7K3-UDKN-4F9D-33X9T,1e-07,1.0
4593979483921916097,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,1.0,1.0
1034624572651699900,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
13911804200338662096,359529,2017-05-13 13:34:13,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
3915590941827484314,354691,2017-04-30 00:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
13786515556885401362,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
12419203954794431796,347813,2017-04-10 18:37:39,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
17873088516924220591,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
10066953342804845947,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
2485428382724863737,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,2.0,1.0001
17920736118824162666,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
14004048694078805236,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
1431046351845289797,335250,2017-03-06 15:50:46,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-9AS9-H7SE-8AMA-HS76X,118.0,1.0
3960185367136843763,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,1.0,1.0
654622817173411215,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,1.0,3.0
5535441961834960046,334894,2017-03-05 15:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
3417933564322732701,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,2.0
10410866037497230616,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,3.0,3.0
4583159189141821716,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,2.0
1147534801907144101,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,2.0
13629795730148200024,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
10266984098986205217,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,3.0,3.0
5254272779477985426,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,20.0,1.0
3124196697879782690,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,1.0
2715239278632633902,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,5.0,2.0
868240470789690943,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,6.0,5.0
4660646950112643127,332711,2017-02-27 13:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
3614345903764200168,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,5.0,5.0
390818810951182523,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,2.0
10068365564294776641,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,4.0,4.0
15329674884960446033,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
8372417347848179933,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7K3-UDKN-4F9D-33X9T,2.0,1.0
7966083614117092211,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
13575715735272982421,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
15031238940283091825,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,2.0
18426605060313712886,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,2.0,2.0
14036149784889786378,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,3.0,2.0
1712157333711402777,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,6.0
10072978766306349510,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,6.0
4864314803257981524,329176,2017-02-17 15:21:26,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
2351519193018780976,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,6.0,6.0
1065368530594505652,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
1043760508695454143,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
2606017099159534204,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,12.0,1.0
679479121665054469,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,3.0,1.0
17227342266242972395,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,7.0,3.0
2145803585807612730,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,3.0
7104665898350365362,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,3.0
8023855172467135349,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,20.0,1.0
11151601887770468334,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,1.0
10287539558214927355,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,15.0,1.0
4450699501477542994,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7K3-UDKN-4F9D-33X9T,10.0,1.0
16773248248535201429,324506,2017-02-04 14:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
17138839173126081795,323796,2017-02-02 15:04:08,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
14788613205693927614,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
676685410616668870,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
13434312338632522350,321031,2017-01-25 21:19:42,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
11943113532835013957,321002,2017-01-25 19:28:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
10452693793907093563,317830,2017-01-16 22:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
4009482692956693649,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7K3-UDKN-4F9D-33X9T,5.0,1.0
