ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6627-3HZP-LSKF-DGGDH,4.39e-06,0.0735
12785823737633711981,763536,2020-06-17 05:45:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.72136719,0.1
3053714781082766597,752196,2020-05-16 12:25:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.29768798,0.1
8489829261130572629,748048,2020-05-04 22:38:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.77983954,0.1
17176629288482392948,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.7734566,0.1
5708496503521880173,743272,2020-04-21 13:42:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.55059493,0.1
670299911232479835,741608,2020-04-16 22:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.49414165,0.1
6645706940529724562,683102,2019-11-05 05:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,23.75607816,0.1
226609241772627663,681827,2019-11-01 15:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,23.50857578,0.1
11912795460737479479,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.90483105,0.1
8310448652670306607,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.54144343,0.1
16449514868268938919,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,23.42509321,0.1
850189703914194525,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.68795499,0.1
12482976777754912084,666206,2019-09-18 22:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.53535328,0.1
13797070542910263133,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,22.27060911,0.1
18409580071101638059,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,25.22627876,0.1
15534433078883837005,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.57294566,0.1
13981910395403534981,658179,2019-08-27 11:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.99766983,0.1
14028125398050729256,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,22.78218228,0.1
15684714027190355434,653197,2019-08-13 13:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.73960899,0.1
6199484038741898872,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,22.55427085,0.1
18348430137121445047,649470,2019-08-03 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.92396667,0.1
14075602105504978100,646602,2019-07-26 02:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.62393214,0.1
9945374405105973563,641021,2019-07-10 12:26:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.33303548,0.1
6824623291222468272,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.25533231,0.1
10142922647471351665,631896,2019-06-14 23:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.01454365,0.1
3685441295667024683,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.08381092,0.1
10021643024192639069,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.45295429,0.1
1671808126166693554,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.05510389,0.1
5459672754990947209,621121,2019-05-15 19:59:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6627-3HZP-LSKF-DGGDH,98.04,1.0
11149407365441814229,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.38703375,0.1
2357145539689233773,620019,2019-05-12 18:09:04,Ordinary Payment,S-6627-3HZP-LSKF-DGGDH,S-W7J4-JW8Z-BU78-BZR3M,100.0,0.02205
8857171383505234834,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.78993137,0.1
4874985094588184653,617736,2019-05-06 09:07:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.35744991,0.1
1692423291521035811,616085,2019-05-01 18:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.60154079,0.1
8422339764222672961,614383,2019-04-27 00:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.53077333,0.1
15235673377805069231,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.86787347,0.1
18107410718435454043,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.30889971,0.1
13817042067549179768,610691,2019-04-16 16:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.00079043,0.1
2912086411607280114,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,22.1090525,0.1
1622440583397384962,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.18903201,0.1
13697045608686156666,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.96761017,0.1
18203257153888618748,605983,2019-04-03 12:35:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.32933945,0.1
16328714050933781598,604738,2019-03-31 00:56:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.39910055,0.1
16759447183986087211,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.28254133,0.1
12710598307685826432,601266,2019-03-21 07:33:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.39424747,0.1
13991911438867654465,598934,2019-03-14 18:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.54782083,0.1
9157793428092518814,598064,2019-03-12 07:55:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.15464145,0.1
9463949869582791070,596589,2019-03-08 04:46:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.6658769,0.1
17974999547888700649,595324,2019-03-04 16:10:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.28821053,0.1
13298550916828153287,593151,2019-02-26 14:18:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.5894726,0.1
3017220459901865064,591875,2019-02-23 00:45:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,21.31006674,0.1
8455629802688406054,584800,2019-02-03 05:06:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6627-3HZP-LSKF-DGGDH,20.43449221,0.1
7987030741815148639,580010,2019-01-20 19:07:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6627-3HZP-LSKF-DGGDH,0.0,0.06
9105028947548431663,578037,2019-01-15 06:40:31,Reward Recipient Assignment,S-6627-3HZP-LSKF-DGGDH,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16988799842024911741,575957,2019-01-09 10:31:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6627-3HZP-LSKF-DGGDH,0.0,0.07
18404433365176098887,575771,2019-01-08 21:53:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6627-3HZP-LSKF-DGGDH,1.23,0.1
7983753868517256254,575556,2019-01-08 07:31:38,Reward Recipient Assignment,S-6627-3HZP-LSKF-DGGDH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16086291365153501816,575540,2019-01-08 06:29:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6627-3HZP-LSKF-DGGDH,1.01,0.1
15481357897492552459,574826,2019-01-06 06:38:09,Ordinary Payment,S-6627-3HZP-LSKF-DGGDH,S-W7J4-JW8Z-BU78-BZR3M,0.04,0.00735
5394314652972174685,574821,2019-01-06 06:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6627-3HZP-LSKF-DGGDH,0.05,0.00735
