ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVUT-LP62-RCT7-53LC3,1.099e-05,0.0735
1360912963607287897,580631,2019-01-22 13:21:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVUT-LP62-RCT7-53LC3,0.0,0.3
13878650531824019141,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVUT-LP62-RCT7-53LC3,0.0,0.3
780161430579472180,577030,2019-01-12 10:42:04,Account Update,S-EVUT-LP62-RCT7-53LC3,,0.0,0.0294
7110208312657246726,577027,2019-01-12 10:14:29,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
9044287095537683178,574811,2019-01-06 05:41:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EVUT-LP62-RCT7-53LC3,655.205,0.1
16330800099328393479,568847,2018-12-20 13:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVUT-LP62-RCT7-53LC3,0.0,0.11025
7440023675650786355,568846,2018-12-20 13:05:38,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,690.839798,0.00735
16680541440152758811,568622,2018-12-19 22:31:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EVUT-LP62-RCT7-53LC3,690.03,0.1
7945860401870117431,568002,2018-12-18 04:53:09,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,1.0,0.00735
8849287258616140800,568000,2018-12-18 04:49:56,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,1379.0,0.00735
10856103185897082827,567516,2018-12-16 19:53:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-EVUT-LP62-RCT7-53LC3,690.35043975,0.1
3722560058906689027,567099,2018-12-15 16:09:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EVUT-LP62-RCT7-53LC3,690.47610825,0.1
8315919006349456682,567086,2018-12-15 15:23:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVUT-LP62-RCT7-53LC3,0.0,0.0735
197380550242692255,567085,2018-12-15 15:22:22,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,690.029253,0.02205
10232953154165497287,566784,2018-12-14 19:14:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-EVUT-LP62-RCT7-53LC3,690.059253,0.1
11330171324238827703,555226,2018-11-12 10:16:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EVUT-LP62-RCT7-53LC3,0.0,0.1617
16012743991231516574,555225,2018-11-12 10:11:49,Reward Recipient Assignment,S-EVUT-LP62-RCT7-53LC3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14939271062280914132,555223,2018-11-12 10:07:40,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-EVUT-LP62-RCT7-53LC3,0.1,0.02205
