ID,Height,timestamp,Type,From,To,Amount,Fee
18386226200483734164,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.71364589,1.0
11744461760846954630,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.90643188,1.0
14083925650468824201,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.84461542,1.0
2384223219668807534,445304,2018-01-08 20:26:23,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-V5PU-PTVD-FKNE-GFAUP,155.0,1.0
472264051424438010,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.88824107,1.0
9804365049865742564,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.08961884,1.0
15907394577015013759,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.23938817,1.0
11181340015273628210,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,2.14652217,1.0
17421079765659258560,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.74593669,1.0
11771161057809218503,433446,2017-12-06 16:20:43,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7307294997394707321,433446,2017-12-06 16:20:43,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
13323373019915463009,433445,2017-12-06 16:18:15,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7390190853815488937,433444,2017-12-06 16:17:26,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
12969955412445356988,433442,2017-12-06 16:02:36,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7857377496452072762,433442,2017-12-06 16:02:36,Ask Order Cancellation,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7004796495167899013,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.15947476,1.0
9432741126358658568,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.49367397,1.0
2157988728383958592,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.95878945,1.0
2803080718731995980,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.16529446,1.0
9830518750930085657,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.02652033,1.0
14849143517262529096,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,2.06180167,1.0
2391936910439713131,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.21827636,1.0
16655785747336954738,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.24336907,1.0
13490521096883823993,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,7.37808204,1.0
16019927602209305056,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.13101173,1.0
17280780827217715161,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.20221551,1.0
8489643808791466874,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,3.13529026,1.0
10819803391081652148,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.07315607,1.0
10314539131301597933,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.14501189,1.0
2939703511726271547,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.94199671,1.0
2906819470301677270,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.18999087,1.0
18275135487459083612,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.47827154,1.0
11655152948575130961,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
11679319160118397589,415560,2017-10-17 16:21:05,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
14264702606681393556,415557,2017-10-17 16:04:17,Token Transfer,S-JSE7-57PV-KDLZ-5VVE3,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17143295520315185010,415555,2017-10-17 15:56:18,Ask Order Cancellation,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
3630065799401619435,415555,2017-10-17 15:56:18,Ask Order Cancellation,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
6926629828205922914,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.14285254,1.0
8948015258687302993,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.66740233,1.0
8589503966049921607,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.06530361,1.0
7457508339458962818,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JSE7-57PV-KDLZ-5VVE3,0.40328042,1.0
12518711352278102506,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.16813185,1.0
5997140365887086126,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.6149932,1.0
42779179523384520,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JSE7-57PV-KDLZ-5VVE3,0.2996,1.0
3094949704268790463,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JSE7-57PV-KDLZ-5VVE3,0.036,1.0
10061436143169219491,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JSE7-57PV-KDLZ-5VVE3,0.2458,1.0
3479070122746274624,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.17867294,1.0
5301853349403655253,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.83174783,1.0
10547702337351002529,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JSE7-57PV-KDLZ-5VVE3,0.1944,1.0
18064494284135926773,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
7040155551400233218,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JSE7-57PV-KDLZ-5VVE3,0.6143,1.0
5732725892782760712,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.59258096,1.0
12247749255481098051,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.04995113,1.0
8484792973761590475,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
14767361704654590293,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
13469693214989134734,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JSE7-57PV-KDLZ-5VVE3,0.328,1.0
11030828254678874398,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
376793497485968170,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
15416741183459334922,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.09063755,1.0
16635307252573995223,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
12242212985716672569,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
11399735082715487803,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,5.0,1.0
9451543091743278083,400646,2017-09-05 22:41:45,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7414437407446147445,400646,2017-09-05 22:41:45,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-V5PU-PTVD-FKNE-GFAUP,1120.0,1.0
14843321695549282204,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.06779376,1.0
15807444326060709088,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,21.0,1.0
5371586443827445428,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JSE7-57PV-KDLZ-5VVE3,3.73333333,1.0
11667231848609238419,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JSE7-57PV-KDLZ-5VVE3,0.04059349,1.0
2148163762314281346,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,50.35,1.0
13251126397317090190,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.08764362,1.0
7727536957238000454,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,46.26,1.0
8728393005605613717,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,52.02,1.0
1598492128090365876,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JSE7-57PV-KDLZ-5VVE3,5.13093544,1.0
8242189449120168830,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.26250645,1.0
1638353810510195661,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,54.69,1.0
5545138878541007921,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,56.0,1.0
17886802891131034597,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.2157149,1.0
6364032007175048640,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,28.0,1.0
9802327335978591247,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JSE7-57PV-KDLZ-5VVE3,0.02595043,1.0
10787927094181382946,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,51.08,1.0
9284752561264075663,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,2.05333333,1.0
13791590753250873009,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.4054547,1.0
10099212811569046593,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.31310933,1.0
5699195988825701973,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,51.24,1.0
5791398431336867364,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JSE7-57PV-KDLZ-5VVE3,5.81466667,1.0
4142568642046738868,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JSE7-57PV-KDLZ-5VVE3,5.67,1.0
14444571421348787750,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,3.11678702,1.0
17885022151296338875,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.14117876,1.0
18208249520240518099,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JSE7-57PV-KDLZ-5VVE3,0.17427302,1.0
4198725781524956238,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,52.64999999,1.0
1656200770756516196,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JSE7-57PV-KDLZ-5VVE3,0.02178558,1.0
3660566608412045674,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.0989978,1.0
17086924674555219210,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.08847312,1.0
4194831336404387270,387442,2017-07-30 23:58:11,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
2854295084788564570,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,37.23999999,1.0
7130191070357756795,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-JSE7-57PV-KDLZ-5VVE3,0.0189,1.0
14146812061433875510,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,50.71,1.0
13507354687815370072,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,59.77,1.0
5350723667780121525,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,103.45,1.0
7159909864945301643,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.34833292,1.0
10355977208304455772,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JSE7-57PV-KDLZ-5VVE3,0.00017,1.0
15653206141927401836,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
7525426403092362292,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.10514296,1.0
14482139831139634604,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,50.55,1.0
14127169741372632870,382591,2017-07-17 00:06:41,Token Transfer,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,0.0,1.0
5058152870755732302,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
12113771843111379363,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,27.78,1.0
2702899229777773128,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JSE7-57PV-KDLZ-5VVE3,0.14522476,1.0
4756062179946797870,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,31.84999999,1.0
18322897900000216406,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,24.95,1.0
8157523521259902824,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,22.27999999,1.0
6860147472854127576,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.12471923,1.0
3356625711672070752,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,1.6389827,1.0
10582402657108995900,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,14.01,1.0
12813945511686307689,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JSE7-57PV-KDLZ-5VVE3,0.80171789,1.0
8879884022508065807,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,23.5,1.0
3482190656296415656,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,18.01,1.0
9026937100043282927,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JSE7-57PV-KDLZ-5VVE3,0.3884163,1.0
9666626750793436788,379338,2017-07-07 22:07:52,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
17585828049438943540,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JSE7-57PV-KDLZ-5VVE3,2.70666667,1.0
11328424411993635408,379017,2017-07-07 00:25:02,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
17408221642161165889,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,17.58,1.0
1752871074985849423,378646,2017-07-05 23:53:46,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
3946306315762126854,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,37.52,1.0
8186803927148604429,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.76975283,1.0
6214830129905517033,378363,2017-07-05 04:43:52,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
3455519612224515635,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.09277021,1.0
6156509035065210338,378247,2017-07-04 21:04:09,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
12072371345222796715,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,31.92,1.0
11521946608025277436,378239,2017-07-04 20:34:18,Token Transfer,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,0.0,1.0
10781976196426004124,378238,2017-07-04 20:30:39,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-VQK9-PBHP-HX9M-H82R8,1.0,1.0
13531747671364125858,378238,2017-07-04 20:30:39,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-MD55-QBAF-GU3T-3MP8U,1.0,1.0
2789379752194224816,378168,2017-07-04 15:52:27,Ask Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
10586608417339763426,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JSE7-57PV-KDLZ-5VVE3,1.50620659,1.0
16676177547810544868,377902,2017-07-03 21:40:32,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
2386827816897200600,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,21.68,1.0
17760273802870867519,377807,2017-07-03 15:28:23,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
12932664658193784441,377507,2017-07-02 19:19:26,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7783840482444687891,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JSE7-57PV-KDLZ-5VVE3,43.72,1.0
13609476835298554404,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-JSE7-57PV-KDLZ-5VVE3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4763304551990278367,376505,2017-06-30 00:15:01,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
4095989166801021508,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JSE7-57PV-KDLZ-5VVE3,7.476,1.0
9047757540113871081,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JSE7-57PV-KDLZ-5VVE3,2.12185082,1.0
6723399212398996132,376065,2017-06-28 19:00:10,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
2290860335233416216,375924,2017-06-28 09:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JSE7-57PV-KDLZ-5VVE3,4.33396461,1.0
15044278793046154764,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.552,1.0
1631250754481784774,375687,2017-06-27 17:17:08,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
17878595205050592746,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.0871293,1.0
6629822328289318163,375636,2017-06-27 13:36:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JSE7-57PV-KDLZ-5VVE3,8.62020862,1.0
6452960812480235600,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JSE7-57PV-KDLZ-5VVE3,1.45089586,1.0
15616987517064627644,374625,2017-06-24 17:55:11,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
16871991647493084637,374621,2017-06-24 17:42:05,Ordinary Payment,S-VQK9-PBHP-HX9M-H82R8,S-JSE7-57PV-KDLZ-5VVE3,1.32411603,1.0
6233312849610718161,374616,2017-06-24 17:29:28,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
6772235201050338394,374570,2017-06-24 14:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JSE7-57PV-KDLZ-5VVE3,6.99318706,1.0
1425182256053744850,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JSE7-57PV-KDLZ-5VVE3,3.5,1.0
1308172131188385173,374002,2017-06-23 00:26:09,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
2314888260967323031,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JSE7-57PV-KDLZ-5VVE3,0.1698397,1.0
16574694135752210958,373900,2017-06-22 17:41:24,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
15541200250132354245,373459,2017-06-21 11:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JSE7-57PV-KDLZ-5VVE3,14.74349509,1.0
3685616647177457950,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JSE7-57PV-KDLZ-5VVE3,0.90177143,1.0
4291425888927400520,373173,2017-06-20 16:48:52,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
7078309163048916307,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JSE7-57PV-KDLZ-5VVE3,0.16235561,1.0
8273267297081566305,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JSE7-57PV-KDLZ-5VVE3,2.19922199,1.0
8180538866577284121,373069,2017-06-20 09:40:47,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
15904993876596054666,372737,2017-06-19 11:30:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JSE7-57PV-KDLZ-5VVE3,31.88183149,1.0
1242551397505486320,372407,2017-06-18 13:09:08,Bid Order Placement,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
12745544712462454659,372402,2017-06-18 12:45:30,Bid Order Cancellation,S-JSE7-57PV-KDLZ-5VVE3,,0.0,1.0
