ID,Height,timestamp,Type,From,To,Amount,Fee
17128375880723980512,780316,2020-08-02 21:49:09,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-4Y3L-HTP3-9HX5-2QU9P,5.49285,0.00735
6837748232665381512,741976,2020-04-17 22:31:43,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-YC2P-N357-D9ME-FN42H,2.0,0.0294
1680619274378318419,741399,2020-04-16 07:59:16,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.0294
15097683468039989271,741372,2020-04-16 05:48:50,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-MQ88-SFDD-K2K2-HPKZF,3.0,0.0588
3553879826488509342,740299,2020-04-13 06:03:56,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-V79E-BRS7-2JP6-4Q5VC,5.0,0.0147
3305519434461690379,737380,2020-04-05 01:33:10,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0147
15172953449394305510,737358,2020-04-05 00:05:13,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-ED39-NY93-LPR7-7LMZL,8.0,0.0588
16914237800306367399,736074,2020-04-01 10:26:05,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.05145
11050912826338621722,735641,2020-03-31 05:28:15,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.00735
15507922138543184157,735593,2020-03-31 01:47:56,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-V79E-BRS7-2JP6-4Q5VC,2.0,0.0147
1861850704159587769,735249,2020-03-30 02:40:47,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-QQ5N-Z85M-NK9B-GXSRM,3.0,0.0441
16065317218901657998,732105,2020-03-21 08:05:40,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-ZHHP-YENC-2C8U-8HPCD,4.0,0.0294
471421798986403391,732049,2020-03-21 04:14:06,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-V79E-BRS7-2JP6-4Q5VC,9.0,0.0441
18094085277402919711,730992,2020-03-18 05:12:42,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-XJ22-WZR3-TZ84-9CEZB,6.0,0.0147
15170092144777516591,730840,2020-03-17 19:11:59,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-V79E-BRS7-2JP6-4Q5VC,6.0,0.0294
6473871734296954302,725513,2020-03-02 21:43:39,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-H3US-ABNL-W8WE-59ZYJ,7.0,0.0294
2669833744170304488,723945,2020-02-27 12:01:32,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.0441
18327486470397442080,723904,2020-02-27 09:17:07,Ordinary Payment,S-5HBF-APHN-JS6M-F7JLF,S-V79E-BRS7-2JP6-4Q5VC,4.0,0.05145
4495494762897954387,723634,2020-02-26 14:58:11,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-QAZU-EJWR-PCWA-35HU7,6.0,0.0588
9591156226264194095,723576,2020-02-26 11:20:01,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-Q43B-53TR-M8Q4-263LL,8.0,0.0588
11168179041656660863,723483,2020-02-26 04:52:57,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-3DAT-FRWK-FHMU-5KBE8,2.0,0.0441
6915167985972578791,722821,2020-02-24 08:21:14,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.02205
18099164643112637222,721204,2020-02-19 20:17:24,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-V79E-BRS7-2JP6-4Q5VC,16.0,0.0441
13399609514740984157,720623,2020-02-18 04:41:13,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-HLWV-R5JM-J9JX-2D68E,2.0,0.00735
4039432895933447845,718179,2020-02-11 08:47:35,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-BFP6-MUR8-9QBC-H3FCE,7.0,0.05145
12247904453076317742,716017,2020-02-05 07:28:10,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-V79E-BRS7-2JP6-4Q5VC,2.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V79E-BRS7-2JP6-4Q5VC,10.0,0.06615
