ID,Height,timestamp,Type,From,To,Amount,Fee
2431188221277643065,779526,2020-07-31 16:51:25,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-4Y3L-HTP3-9HX5-2QU9P,4.7358,0.06615
7579383041624075725,741500,2020-04-16 14:31:57,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-BXZU-KZPM-T89M-E4YDD,1.0,0.05145
9316224856123751468,740226,2020-04-13 01:00:55,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
9330966151472395882,739643,2020-04-11 09:54:20,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-XC98-ZRUW-MQMP-HDJ95,4.0,0.00735
1648885672422212117,739235,2020-04-10 06:23:33,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.05145
16264508359436924515,738557,2020-04-08 08:53:48,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DZ5J-AAMX-G9RM-2TF8L,2.0,0.02205
7893575457868520362,738118,2020-04-07 03:31:20,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-BXZU-KZPM-T89M-E4YDD,2.0,0.05145
9754248076755679348,737885,2020-04-06 12:01:26,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-YEBZ-FJKX-BPHU-39XT6,6.0,0.03675
6894328496088772746,737731,2020-04-06 02:01:46,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-BXZU-KZPM-T89M-E4YDD,8.0,0.0147
2889870759483808219,736150,2020-04-01 15:38:14,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-BXZU-KZPM-T89M-E4YDD,5.0,0.0588
8845108507431526818,735984,2020-04-01 04:28:55,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.05145
15490922063882756245,735270,2020-03-30 04:25:48,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
11284156624296065360,732228,2020-03-21 16:21:57,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.0294
9529145131108914224,731580,2020-03-19 20:39:43,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-BJXF-FVCF-C5XZ-8M3N2,6.0,0.0147
1796580650141764265,731487,2020-03-19 14:19:23,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KLZ9-GJ66-Q96A-HFHY6,4.0,0.0588
4865715017196865560,731051,2020-03-18 09:25:45,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-L7Z9-U4AG-HSBS-BYAKF,4.0,0.0294
10927009699484428866,730857,2020-03-17 20:09:27,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-BXZU-KZPM-T89M-E4YDD,7.0,0.0588
7025511513230961017,730243,2020-03-16 03:18:19,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-BXZU-KZPM-T89M-E4YDD,1.0,0.02205
1989575693130798200,729347,2020-03-13 15:03:01,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-HKX4-7DQC-GYWU-CGHNB,28.0,0.00735
7760225398206068871,728642,2020-03-11 15:29:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-R4M8-8EHX-HWDU-3LXSF,11.0,0.0588
16040868743203553947,728138,2020-03-10 05:49:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.05145
10578913706541048594,726183,2020-03-04 18:33:05,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-BXZU-KZPM-T89M-E4YDD,51.0,0.0441
7658766041594584728,724781,2020-02-29 20:21:10,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.05145
7630050674333170238,724567,2020-02-29 05:44:47,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-C23V-R8A9-YN6J-3UYRT,4.0,0.03675
9615061914675440536,724447,2020-02-28 22:06:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4AC-XB2H-KHTK-DAMKA,8.0,0.0294
13336619781840357674,724399,2020-02-28 18:33:12,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0147
17269534496576871183,723792,2020-02-27 01:40:35,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-BXZU-KZPM-T89M-E4YDD,3.0,0.03675
12730186651992618276,723052,2020-02-25 00:06:58,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7LUM-GHVU-SE5W-97H3C,6.0,0.02205
10193500704351054896,722786,2020-02-24 05:57:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-HPJX-TF52-S4SQ-38BA7,5.0,0.0441
10653497571324876544,722376,2020-02-23 02:23:48,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-BXZU-KZPM-T89M-E4YDD,4.0,0.03675
13468134236805005425,722036,2020-02-22 04:06:59,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4ST-92XH-BD3P-7EXYY,9.0,0.03675
3015250931672414714,720275,2020-02-17 05:44:28,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-BXZU-KZPM-T89M-E4YDD,8.0,0.0588
8945705402301616275,719505,2020-02-15 02:04:21,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
5036162194621239972,718399,2020-02-11 23:31:03,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-BXZU-KZPM-T89M-E4YDD,11.0,0.05145
5254304633373427221,718114,2020-02-11 04:41:37,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-ZEBV-BH9P-XMM9-8YX4M,9.0,0.02205
13132837775975852615,717529,2020-02-09 12:50:01,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-BXZU-KZPM-T89M-E4YDD,2.0,0.03675
3005831835262712472,717280,2020-02-08 20:10:00,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DD2A-EXTT-FAVV-EJZ5K,8.0,0.00735
6426812232717600302,716855,2020-02-07 15:43:25,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-BXZU-KZPM-T89M-E4YDD,13.0,0.02205
17776936853788499629,716669,2020-02-07 03:10:44,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-BXZU-KZPM-T89M-E4YDD,3.0,0.0147
7345891946765632317,715332,2020-02-03 09:24:47,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-Y9ZP-TDC5-Z75Y-6WZ3Y,3.0,0.0441
9881982232190979344,714452,2020-01-31 22:34:08,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-BXZU-KZPM-T89M-E4YDD,2.0,0.05145
12292145916719535544,714345,2020-01-31 15:19:16,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0294
17722946088490757763,714059,2020-01-30 19:52:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0588
6659901385221251803,713479,2020-01-29 04:58:40,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-EE2A-3UZS-S4WS-D23F5,1.0,0.0147
8382430102702744898,712863,2020-01-27 11:45:36,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-EXZ5-BR6S-2BSF-HENX2,19.0,0.0294
8403196827826546679,711985,2020-01-25 00:54:50,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-BXZU-KZPM-T89M-E4YDD,11.0,0.0294
17496717490084529526,711311,2020-01-23 03:36:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0441
3441488695994278725,711305,2020-01-23 03:09:51,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
8954773510832445946,711217,2020-01-22 21:16:17,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-BXZU-KZPM-T89M-E4YDD,3.0,0.0441
16250225557181037163,711176,2020-01-22 18:40:02,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-G854-KL3D-BJWC-F8VSZ,2.0,0.00735
9983267475102185522,710628,2020-01-21 05:39:26,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
17018748738410657320,709579,2020-01-18 07:45:03,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-BXZU-KZPM-T89M-E4YDD,3.0,0.00735
2059007416257054153,709506,2020-01-18 02:28:01,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-CEY9-KS8U-T5TZ-DNY2H,1.0,0.0147
5576131817356673181,709505,2020-01-18 02:21:13,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-BXZU-KZPM-T89M-E4YDD,1.0,0.00735
8784735482782333257,709065,2020-01-16 21:06:52,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.0294
10308613561860132915,708689,2020-01-15 20:05:49,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-BXZU-KZPM-T89M-E4YDD,3.0,0.0294
12899160035429259048,708595,2020-01-15 13:31:18,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.02205
13292774024047186870,708241,2020-01-14 13:43:41,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.02205
2606997481199976018,708163,2020-01-14 08:36:24,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-BXZU-KZPM-T89M-E4YDD,5.0,0.02205
13382326756108382280,708093,2020-01-14 03:48:33,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.00735
812630451360282952,708009,2020-01-13 22:21:37,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-UYAW-7K73-8JNZ-6GTN4,3.0,0.0147
14054464902394006950,707911,2020-01-13 15:36:31,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4B4-HNFG-KK6U-54MG3,1.0,0.00735
15247746672741322551,707879,2020-01-13 13:43:19,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
3634634495397168592,707487,2020-01-12 11:03:15,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.00735
7709725612270071839,707412,2020-01-12 06:08:31,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.00735
1260334692581429362,707335,2020-01-12 00:37:28,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-QVTL-2CU9-XLPH-EGMKA,17.0,0.00735
1489437196691209405,707297,2020-01-11 22:03:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-BXZU-KZPM-T89M-E4YDD,22.0,0.0147
17499420376403598614,707293,2020-01-11 21:58:55,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-NE43-KUUK-NB74-BX4E6,1.0,0.0147
1190248780210307772,707200,2020-01-11 15:40:26,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0147
9226794259333322411,707084,2020-01-11 07:51:13,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KCST-7UC7-YN8Y-FLVCV,14.0,0.0147
16149149385633906599,706671,2020-01-10 04:38:35,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-MYRJ-5FNX-6ZYL-D6CJU,18.0,0.0294
12425323427924272733,706642,2020-01-10 02:11:47,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-BXZU-KZPM-T89M-E4YDD,17.0,0.0147
16505693754244828660,706442,2020-01-09 12:50:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7WCA-58RQ-T7BV-4RQNH,2.0,0.0294
17374782226451789729,706291,2020-01-09 02:52:28,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-BXZU-KZPM-T89M-E4YDD,1.0,0.02205
14737772697030855848,706132,2020-01-08 16:02:08,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-GC6B-CAQV-6Y4A-BFTUW,11.0,0.0294
13016857993948836382,705646,2020-01-07 07:36:11,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-BXZU-KZPM-T89M-E4YDD,20.0,0.0294
4358002118129309766,705554,2020-01-07 01:19:54,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.02205
2384005933547569523,705412,2020-01-06 15:39:21,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7PWS-DCUU-PQ4S-AQHD3,5.0,0.0147
5642332224027244224,705311,2020-01-06 08:55:20,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-TE7G-LLVM-9WXF-DLS89,17.0,0.0147
1504522751906035370,705236,2020-01-06 03:59:14,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-BXZU-KZPM-T89M-E4YDD,6.0,0.0294
4720099164635676624,705078,2020-01-05 17:05:21,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.02205
16761699101475633287,704872,2020-01-05 03:35:06,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-BXZU-KZPM-T89M-E4YDD,17.0,0.0294
2447092569503927794,704802,2020-01-04 23:07:18,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-BXZU-KZPM-T89M-E4YDD,6.0,0.0294
10342683323674929981,704613,2020-01-04 10:05:30,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BXZU-KZPM-T89M-E4YDD,4.0,0.0294
5708553523685590043,704456,2020-01-03 23:59:01,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-QTWM-7MZU-7EJ6-FRNGH,6.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BXZU-KZPM-T89M-E4YDD,10.0,0.0147
