ID,Height,timestamp,Type,From,To,Amount,Fee
7642944966959638406,779776,2020-08-01 09:35:34,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-4Y3L-HTP3-9HX5-2QU9P,0.9416,0.06615
11982177419057089243,740506,2020-04-13 20:32:39,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-JAC5-4HVP-YQ5H-53U79,1.0,0.0294
8217886913865744047,738742,2020-04-08 21:27:11,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-459P-ADRV-VWDP-HZ7EL,1.0,0.0441
6256531759150128305,736709,2020-04-03 04:37:51,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-KCYX-C7QH-KLEB-2ALTG,2.0,0.05145
2998954964373660645,735048,2020-03-29 13:28:38,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-459P-ADRV-VWDP-HZ7EL,2.0,0.0588
8031883752364765099,732938,2020-03-23 16:03:49,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-D522-VAV8-Y6M7-4SMVK,3.0,0.0147
2781059477552241771,731797,2020-03-20 11:25:40,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-59PB-49RS-XCTR-A4X6G,11.0,0.0441
10972528690610810817,731392,2020-03-19 08:04:31,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-459P-ADRV-VWDP-HZ7EL,2.0,0.03675
17182043546508592422,731374,2020-03-19 06:24:02,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-459P-ADRV-VWDP-HZ7EL,11.0,0.0441
7182268583688720582,729905,2020-03-15 04:38:57,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.05145
11072279224901483791,729869,2020-03-15 02:10:05,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-EU3Q-X27C-ZUK3-BCQHD,10.0,0.0294
11152503194491853081,729517,2020-03-14 02:22:06,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-UPNU-KGV8-TFUL-3HRD9,8.0,0.05145
2592170938338362281,729354,2020-03-13 15:47:10,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-459P-ADRV-VWDP-HZ7EL,19.0,0.0147
9654940089494214534,728990,2020-03-12 15:00:21,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-459P-ADRV-VWDP-HZ7EL,2.0,0.03675
5959743048980361402,728881,2020-03-12 07:39:30,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
15184499755195120575,727377,2020-03-08 02:54:16,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-GF89-T87A-GVU9-CXYGH,2.0,0.03675
1400920116624325308,727140,2020-03-07 10:45:44,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-PLW8-YUM3-TLVA-5EVJL,4.0,0.0294
17227685459445343717,725901,2020-03-03 23:28:30,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-459P-ADRV-VWDP-HZ7EL,3.0,0.0441
3492561387518622757,723774,2020-02-27 00:37:42,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-BNQ7-9KER-RFAE-GRR67,1.0,0.05145
10207794173417878122,723208,2020-02-25 10:31:43,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0147
8493633318426652404,723189,2020-02-25 08:55:46,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-LU8V-75X8-DVSH-47JEN,9.0,0.03675
8535682894862901214,723091,2020-02-25 02:18:37,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-459P-ADRV-VWDP-HZ7EL,8.0,0.03675
13557587518569430964,722962,2020-02-24 18:06:00,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0588
11698287913313031769,722289,2020-02-22 20:38:19,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-459P-ADRV-VWDP-HZ7EL,7.0,0.03675
6797884033048804968,721791,2020-02-21 11:25:10,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DBCR-R9S3-DF4U-F2X75,1.0,0.03675
9615120050574648431,721715,2020-02-21 06:18:48,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-459P-ADRV-VWDP-HZ7EL,2.0,0.0147
12466777949411320061,720099,2020-02-16 17:39:26,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0294
17828241890319488533,719008,2020-02-13 16:44:14,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-FKA6-WS54-ATY8-FJLMT,4.0,0.0588
9579060063129018301,718530,2020-02-12 08:46:39,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-6WQP-9PCB-9SSW-729BA,2.0,0.0147
16074628323989006071,718350,2020-02-11 20:39:10,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-459P-ADRV-VWDP-HZ7EL,7.0,0.05145
1583593948102482607,717382,2020-02-09 03:31:27,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.00735
16364155037016635797,717342,2020-02-09 00:24:31,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-LJUA-9KRW-9U95-6EGCS,2.0,0.05145
1495620793356266696,716923,2020-02-07 20:40:38,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-856N-8EL4-DUHN-DRQL8,5.0,0.0147
9823802013977740282,716281,2020-02-06 01:11:41,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-459P-ADRV-VWDP-HZ7EL,7.0,0.0441
2916396649564952382,715734,2020-02-04 12:33:23,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.00735
13600258317957813523,715732,2020-02-04 12:19:21,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.0588
17921766875307262012,715554,2020-02-03 23:58:51,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-BTYU-AP79-QXCP-ALCJ7,4.0,0.03675
12560193798069574944,715468,2020-02-03 18:31:40,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-459P-ADRV-VWDP-HZ7EL,5.0,0.03675
3276039135008758446,713791,2020-01-30 02:21:31,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-2PPH-PUGF-GS5C-BW3B7,11.0,0.0294
5623202413690020162,712984,2020-01-27 19:46:42,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-DZJR-WA4D-VL3C-2Z8V5,17.0,0.02205
15839067943737781993,712842,2020-01-27 10:31:32,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
15425049762151025670,712068,2020-01-25 06:20:33,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-459P-ADRV-VWDP-HZ7EL,26.0,0.00735
15474808654591669245,711674,2020-01-24 04:07:21,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-459P-ADRV-VWDP-HZ7EL,1.0,0.0147
13368137285864249821,711067,2020-01-22 11:37:26,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-459P-ADRV-VWDP-HZ7EL,4.0,0.09555
10894113469012355703,710899,2020-01-22 00:03:58,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-85LD-EC9L-E64V-6SB4F,4.0,0.02205
17327308005021332293,710864,2020-01-21 21:48:10,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-U3MF-YG75-EL9R-A7WUE,4.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-459P-ADRV-VWDP-HZ7EL,10.0,0.0441
