ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EJBS-U433-2DAA-86RKE,2.19e-06,0.0735
4830694545918358160,774223,2020-07-16 23:16:40,Ordinary Payment,S-EJBS-U433-2DAA-86RKE,S-HK9D-P74Q-XDEJ-D6PGM,2999997.22463523,0.1
4414157817450726738,774222,2020-07-16 23:12:08,Ordinary Payment,S-EJBS-U433-2DAA-86RKE,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.1
8071492516264163961,774065,2020-07-16 12:35:07,Ordinary Payment,S-EJBS-U433-2DAA-86RKE,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.1
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJBS-U433-2DAA-86RKE,1e-08,0.294
11540931578810597926,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EJBS-U433-2DAA-86RKE,0.0,1.0
2116262429659696126,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EJBS-U433-2DAA-86RKE,0.0,1.0
16717251218325938289,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJBS-U433-2DAA-86RKE,0.0,1.0
17802696309315441498,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJBS-U433-2DAA-86RKE,0.0,1.0
1669164801374538577,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EJBS-U433-2DAA-86RKE,0.0,1.0
9866962091455175709,385149,2017-07-24 15:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJBS-U433-2DAA-86RKE,0.0,1.0
17346906658884126209,367349,2017-06-04 10:08:42,Ordinary Payment,S-EJBS-U433-2DAA-86RKE,S-HK9D-P74Q-XDEJ-D6PGM,935687.0,94.0
16113788205888962524,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EJBS-U433-2DAA-86RKE,0.0,1.0
15262132232708585434,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EJBS-U433-2DAA-86RKE,0.00333808,1.0
16113953369295959770,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,2.0,1.0001
8801011322856837700,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,1.0,1.0
14585263581063090847,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,1.0,3.0
7218930597699355974,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,2.0
2629999414211889613,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,3.0,3.0
9720863962310567033,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,2.0
14246808941014086041,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,2.0
10426967983864757595,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,3.0,1.0
8868050262399383422,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,3.0,3.0
4710133727108970909,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,20.0,1.0
4877881086472553591,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,1.0
11439556355484508051,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,5.0,2.0
9273979009599408217,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,6.0,5.0
4823412213606947137,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,5.0,5.0
3534067593286269080,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,2.0
11051893602799376813,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,4.0,4.0
3402396975052332970,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJBS-U433-2DAA-86RKE,2.0,1.0
6056491209574493821,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,2.0
17766283365426198698,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,2.0,2.0
16607314158007695663,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,3.0,2.0
16367331339413114397,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,6.0
4813381473228305947,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,6.0
13782854568096254370,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,6.0,6.0
14383760123020332686,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,5.0,1.0
9151029335167793931,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,5.0,1.0
9000779804153189686,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,12.0,1.0
10446848344375486450,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,7.0,3.0
3112307918454837974,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,3.0
7334486038399681080,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,3.0
628768350170512033,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,20.0,1.0
1834823608732029244,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,1.0
462365714490834561,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,15.0,1.0
12370471431321997944,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJBS-U433-2DAA-86RKE,10.0,1.0
12421974468160128166,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EJBS-U433-2DAA-86RKE,0.01266847,1.0
8558974695280250223,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EJBS-U433-2DAA-86RKE,0.004768,1.0
4168957308678347928,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EJBS-U433-2DAA-86RKE,0.0,1.0
15224734111782316643,185171,2016-01-11 10:18:39,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,124313.47356832,124.0
3116551699516648766,172052,2015-12-05 16:57:52,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,91806.85802223,92.0
13644375698439359396,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EJBS-U433-2DAA-86RKE,0.0,1.0
15321011637843916431,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EJBS-U433-2DAA-86RKE,0.0,1.0
10704138236981523969,169631,2015-11-28 22:26:10,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,99900.0,100.0
15928706762996496481,169631,2015-11-28 22:26:10,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,56030.28030009,56.0
16402698104739328489,165645,2015-11-17 18:17:55,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,190612.99811802,191.0
4310853757773879509,160736,2015-11-04 01:06:45,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,89420.64231637,89.0
2229231186029474220,158962,2015-10-30 02:10:00,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,62360.57528112,62.0
15752750605164954153,157597,2015-10-26 06:39:48,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,168510.37932983,169.0
3256317255726478844,153836,2015-10-15 18:15:30,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,141785.32539589,142.0
11612001428511493027,150311,2015-10-05 21:29:27,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,131784.93176647,132.0
12109967592220797714,146421,2015-09-25 00:34:59,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,79934.30811997,80.0
10734777747527869995,144908,2015-09-20 18:45:42,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,187034.37156102,187.0
7990441035660021966,140859,2015-09-09 10:48:41,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,128492.07372932,128.0
9394139724973793107,136969,2015-08-29 13:56:28,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,100697.67427957,101.0
14302314465052374302,133951,2015-08-21 02:51:06,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,55186.5936592,55.0
16625593634729516834,131989,2015-08-15 15:34:23,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,105276.31477876,105.0
200392986241739650,128516,2015-08-05 22:23:26,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,115143.32645507,115.0
17932353721949292166,124287,2015-07-25 01:38:08,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,98813.36138299,99.0
2678294751684228533,121575,2015-07-17 12:00:37,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,59869.90000825,60.0
8279218099190168674,119415,2015-07-11 10:46:52,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,75526.77616549,76.0
2715170382543348538,116962,2015-07-04 14:29:30,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,19611.21182783,20.0
14079785324638476500,116310,2015-07-02 18:39:47,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,19050.35457653,19.0
2241048442257480035,115524,2015-06-30 13:49:12,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,36612.21702522,37.0
6596168594471048786,114117,2015-06-26 15:03:39,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,37995.52917084,38.0
3541478939368620159,113185,2015-06-24 00:38:51,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,83862.97675741,84.0
13380861273455861906,110137,2015-06-15 11:42:48,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,22508.25504416,23.0
14211413042506100494,109910,2015-06-14 20:52:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EJBS-U433-2DAA-86RKE,663496.22623715,1.0
8427996674903568318,109065,2015-06-12 11:57:16,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,14459.5582073,14.0
16375927027395464960,108086,2015-06-09 18:27:04,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,17080.10046,17.0
6477014355304910477,107114,2015-06-07 00:54:52,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,80437.32217079,80.0
15480150159899253107,104085,2015-05-29 13:35:00,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,259000.0,259.0
11373039014468629735,94905,2015-05-03 22:02:28,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,116250.0,116.0
3415594756387319239,94898,2015-05-03 21:35:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EJBS-U433-2DAA-86RKE,2706.58814546,1.0
14777619873915516815,92643,2015-04-27 14:27:27,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,400000.0,400.0
15344445394599604208,92643,2015-04-27 14:27:27,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,1000000.0,1000.0
6674898442577696250,92643,2015-04-27 14:27:27,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,900000.0,900.0
8476719557367858806,92641,2015-04-27 14:24:06,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,100000.0,100.0
15344251738985004145,92631,2015-04-27 13:54:43,Ordinary Payment,S-EJBS-U433-2DAA-86RKE,S-XGHW-Z7GY-9HZ6-7P4F4,1.0,1.0
11370097164924639424,92630,2015-04-27 13:48:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EJBS-U433-2DAA-86RKE,2.0,1.0
14772928657135273458,92629,2015-04-27 13:42:46,Ordinary Payment,S-XGHW-Z7GY-9HZ6-7P4F4,S-EJBS-U433-2DAA-86RKE,1.0,1.0
