ID,Height,timestamp,Type,From,To,Amount,Fee
786328018142975504,464511,2018-03-03 12:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YFVC-3SRS-YNEZ-CUHJ5,15.50800329,1.0
15914298544782303906,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YFVC-3SRS-YNEZ-CUHJ5,14.80702736,1.0
17250839758465588551,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YFVC-3SRS-YNEZ-CUHJ5,0.98595296,1.0
17792200241192970378,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YFVC-3SRS-YNEZ-CUHJ5,2.92324966,1.0
6366176982610409617,452880,2018-01-30 00:30:40,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6435808491803153866,452875,2018-01-30 00:12:10,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-YFVC-3SRS-YNEZ-CUHJ5,0.0,1.0
15961020592630621558,452382,2018-01-28 15:08:02,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15128274561188827408,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YFVC-3SRS-YNEZ-CUHJ5,0.57715984,1.0
15172959646853685264,445537,2018-01-09 11:48:42,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15653039222284516442,445525,2018-01-09 10:56:33,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1098674897508907250,445520,2018-01-09 10:45:22,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10901734203514201247,445515,2018-01-09 10:33:34,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5073608783931056872,445510,2018-01-09 09:50:41,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11931236677840874939,445505,2018-01-09 09:30:13,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12375029936075903087,445500,2018-01-09 09:16:00,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2788579723459815497,445495,2018-01-09 08:55:17,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-YFVC-3SRS-YNEZ-CUHJ5,0.0,1.0
5303227949334792103,445490,2018-01-09 08:44:03,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18074430892266398088,445483,2018-01-09 08:24:01,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-YFVC-3SRS-YNEZ-CUHJ5,0.0,1.0
4604828857437683367,445475,2018-01-09 07:28:33,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6590969782336143215,445348,2018-01-08 23:07:57,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10924189155451562859,445330,2018-01-08 22:12:08,Account Update,S-YFVC-3SRS-YNEZ-CUHJ5,,0.0,1.0
18173405407692713245,445329,2018-01-08 21:59:03,Reward Recipient Assignment,S-YFVC-3SRS-YNEZ-CUHJ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5522981066023640263,445311,2018-01-08 20:51:46,Ordinary Payment,S-AZBK-JTRT-NKSV-FWGDZ,S-YFVC-3SRS-YNEZ-CUHJ5,100.0,1.0
