ID,Height,timestamp,Type,From,To,Amount,Fee
8632551913264575677,779787,2020-08-01 10:19:34,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
16012059191286893094,742580,2020-04-19 14:53:58,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-F4M9-T4X9-WHLN-6JTBK,1.0,0.0588
13822931574526880320,741035,2020-04-15 07:16:39,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-63PB-V8MJ-7REC-4VAYF,2.0,0.0588
8356131212712050798,740411,2020-04-13 13:46:01,Ordinary Payment,S-7F9A-DQJT-BK7F-3VJBX,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
260983112448537527,739372,2020-04-10 15:54:53,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.03675
5032669640305678907,738666,2020-04-08 16:13:51,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GUA8-YB4H-4HCL-43PMF,4.0,0.0441
8356169875944606461,737873,2020-04-06 11:22:22,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.03675
3965380992178632932,737649,2020-04-05 19:57:48,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.0588
6082792413893338711,737596,2020-04-05 16:14:01,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-X5N5-T3SM-Y8TT-4D2TU,2.0,0.00735
4680915574175320714,737359,2020-04-05 00:12:36,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.0294
13778657976734773558,736638,2020-04-02 23:59:03,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-25KL-DLFU-2659-875CE,5.0,0.00735
15334194191178178955,736528,2020-04-02 16:39:06,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-7PMD-YL9C-8FVZ-GFLJB,4.0,0.05145
10071753902344757981,735549,2020-03-30 22:58:24,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.05145
1465072454024019532,734684,2020-03-28 12:59:50,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-6S5B-LGAR-PSY3-CBVUS,2.0,0.0294
2218608408179417748,733776,2020-03-26 00:12:09,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.05145
11546843333119711504,732405,2020-03-22 04:20:28,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GCQF-XZJD-JB25-FPKNN,8.0,0.0294
13847277087190218828,731862,2020-03-20 15:39:04,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0294
16800385637896450542,731155,2020-03-18 16:18:58,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0294
16870950503497576599,729970,2020-03-15 08:40:23,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-W48N-CHEN-E8SG-ANKPT,10.0,0.05145
12942672744499830576,728894,2020-03-12 08:25:00,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.02205
15039739392457450567,728640,2020-03-11 15:22:15,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-7PMD-YL9C-8FVZ-GFLJB,4.0,0.00735
1574898296465404518,728594,2020-03-11 12:29:54,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0147
5992411570313887296,727176,2020-03-07 13:19:52,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.03675
8541151329757714276,726713,2020-03-06 05:35:36,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.02205
3674730403273307651,726298,2020-03-05 01:55:16,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-TRGK-9CH3-ZWQE-8XRLJ,5.0,0.03675
982621638827857896,725456,2020-03-02 17:50:03,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.00735
13214809486220274558,724467,2020-02-28 23:11:11,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-7PMD-YL9C-8FVZ-GFLJB,12.0,0.05145
6082280173090034200,724423,2020-02-28 20:06:46,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-76TF-CMA9-ZGGA-4Q7CL,2.0,0.0588
14613730209001344463,724066,2020-02-27 20:21:45,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0294
14211144139972608156,723953,2020-02-27 12:43:04,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-D5K9-9E2G-TARM-7MQ36,5.0,0.0441
5265268025773773438,722428,2020-02-23 05:51:11,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-7PMD-YL9C-8FVZ-GFLJB,9.0,0.00735
17556945013905349784,720890,2020-02-18 22:46:01,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0147
4770316427854693724,717992,2020-02-10 19:59:42,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-73NJ-M39K-UFS6-ESUKF,2.0,0.0147
2497245983143133236,717327,2020-02-08 23:24:03,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0588
4912155097660171964,716812,2020-02-07 12:54:15,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-JLND-U5D2-P4RS-6XDQM,7.0,0.0147
9662893446352281325,715695,2020-02-04 09:44:39,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
17052491791812712678,714974,2020-02-02 09:29:14,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.05145
14315845877290372989,714154,2020-01-31 02:13:33,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.0441
18231461862902792202,713903,2020-01-30 09:38:10,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-GSS4-B5TX-T65W-7TKEL,12.0,0.0294
15439999712287302593,712744,2020-01-27 04:12:03,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0294
5619516506425165081,712355,2020-01-26 01:38:58,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-7PMD-YL9C-8FVZ-GFLJB,5.0,0.0147
219429208868046253,712088,2020-01-25 07:48:38,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
11190898028940400270,712065,2020-01-25 06:09:45,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-R6C4-YWDL-XURL-AU5XZ,12.0,0.0441
851768097413267081,711498,2020-01-23 16:20:56,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-52M2-VBZ4-8JPP-5SGKV,5.0,0.00735
12185989096932041001,711402,2020-01-23 09:35:52,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-7PMD-YL9C-8FVZ-GFLJB,8.0,0.03675
1469723259890708619,711291,2020-01-23 02:15:55,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-7PMD-YL9C-8FVZ-GFLJB,10.0,0.0294
3120219811434492173,710471,2020-01-20 19:32:54,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-7PMD-YL9C-8FVZ-GFLJB,3.0,0.02205
2271327309146773473,710231,2020-01-20 03:10:36,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-7PMD-YL9C-8FVZ-GFLJB,1.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PMD-YL9C-8FVZ-GFLJB,10.0,0.0441
