ID,Height,timestamp,Type,From,To,Amount,Fee
14644738466579999584,373509,2017-06-21 15:16:23,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
6632400715616858106,373497,2017-06-21 14:10:59,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,53.0,1.0
788522942001503899,346018,2017-04-05 18:02:33,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17163090180955299492,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,2.0,1.0001
9101617225534723268,340639,2017-03-21 16:40:35,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
12453807005491713471,340637,2017-03-21 16:36:23,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,2500.0,1.0
1450363113915758977,340637,2017-03-21 16:36:23,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
16207699829968847577,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,1.0,1.0
12000537535799439091,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,1.0,3.0
6234272259499716800,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,2.0
8364157417497362987,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,3.0,3.0
2187163382527400858,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,2.0
12783215255711622544,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,2.0
16599832136991989816,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,3.0,1.0
1261106947701740865,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,3.0,3.0
3224898462025728597,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,20.0,1.0
14145259212386126383,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,1.0
6824759901200392181,333583,2017-03-01 23:40:45,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7623050523788830567,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,5.0,2.0
6598458685698991001,332878,2017-02-28 00:04:43,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14172037548168119034,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,6.0,5.0
1441661167775255031,332744,2017-02-27 15:11:59,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,30004.0,1.0
4420199621351945377,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,5.0,5.0
298559956248572693,332485,2017-02-26 22:05:43,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,30000.0,3.0
12023072864594950441,332126,2017-02-25 21:43:36,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
1742918138480511742,332122,2017-02-25 21:39:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,60000.0,6.0
11868060087096646686,332043,2017-02-25 16:14:30,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
8763851113915142411,332041,2017-02-25 16:10:17,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,40000.0,4.0
11532509864895019664,332040,2017-02-25 16:08:26,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10630158242047779580,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,2.0
15842266980610102015,331842,2017-02-25 02:57:17,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
782691274090654795,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,4.0,4.0
1714586520818806604,331781,2017-02-24 22:31:34,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13144908893124402849,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EX2P-KXT3-M22U-D8SV4,2.0,1.0
13542139566612423638,330984,2017-02-22 17:24:58,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,46999.0,1.0
12987614771327095043,330981,2017-02-22 17:12:11,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,47000.0,5.0
8688104302425159044,330307,2017-02-20 20:00:02,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3176448527339056500,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,2.0
12127357686097790030,330237,2017-02-20 15:22:43,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
4325315159065729324,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,2.0,2.0
17548921317014478764,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,3.0,2.0
9631282299330001058,329276,2017-02-17 22:49:20,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6080463747129127023,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,6.0
14380604930725927501,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,6.0
6288363214286786350,329202,2017-02-17 17:33:32,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10483599963118790070,329194,2017-02-17 17:11:51,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3103772903138227477,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,6.0,6.0
17266114522684141283,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,5.0,1.0
1667741466958073560,328830,2017-02-16 16:47:52,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
496580860281929602,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,5.0,1.0
1018978597318053953,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,12.0,1.0
5716554888705474546,328520,2017-02-15 19:50:17,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16470682883673714288,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,7.0,3.0
11543192119698254332,328453,2017-02-15 15:25:29,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
1274702241490547190,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,3.0
15307718979790871697,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,3.0
15256498525153290222,328163,2017-02-14 19:56:31,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4304740329478576547,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,20.0,1.0
5133428225097007004,328079,2017-02-14 14:40:42,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12764676754439674780,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EX2P-KXT3-M22U-D8SV4,10.0,1.0
9593859402160145682,325293,2017-02-06 19:25:47,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
3184726866840031107,325291,2017-02-06 19:12:40,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,8000.0,1.0
17119499387282584552,324222,2017-02-03 19:23:20,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,3500.0,1.0
16675961832957607324,324220,2017-02-03 19:15:39,Ordinary Payment,S-8N9J-Q2P8-WYR3-8LFGK,S-EX2P-KXT3-M22U-D8SV4,3501.0,1.0
3558383315308163710,306009,2016-12-14 21:19:30,Ordinary Payment,S-EX2P-KXT3-M22U-D8SV4,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
16956160874663232055,305994,2016-12-14 20:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EX2P-KXT3-M22U-D8SV4,3.0,1.0
3032318043016649048,305994,2016-12-14 20:32:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EX2P-KXT3-M22U-D8SV4,5.0,1.0
6571838407569552557,305994,2016-12-14 20:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EX2P-KXT3-M22U-D8SV4,5.0,1.0
8825667716829053483,305994,2016-12-14 20:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EX2P-KXT3-M22U-D8SV4,5.0,1.0
