ID,Height,timestamp,Type,From,To,Amount,Fee
17982501218782731025,589418,2019-02-16 03:49:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,4.59909479,1.0
1149401194098227055,586387,2019-02-07 15:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,22.70047549,1.0
8908212248787415570,583874,2019-01-31 14:41:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,44.4733903,1.0
15935488108882833595,581339,2019-01-24 12:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,32.13424585,1.0
15468533560270832873,578818,2019-01-17 10:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,52.35437463,1.0
14202333114109010867,576300,2019-01-10 10:04:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,50.65418475,1.0
3037543787027407040,573786,2019-01-03 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,54.9056716,1.0
13984843957070140775,571271,2018-12-27 08:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,191.97068058,1.0
13893709585653556861,568750,2018-12-20 07:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,64.03008573,1.0
8190940375610789701,566203,2018-12-13 04:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,54.08118381,1.0
9969083619015260266,563689,2018-12-06 03:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,59.66372431,1.0
4551814835692718824,561173,2018-11-29 02:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,84.57781844,1.0
12390961614772714067,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,45.57585158,1.0
12365573046086434389,556121,2018-11-14 22:36:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,80.43738143,1.0
17230065171345048877,553604,2018-11-07 21:21:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,431.11028593,1.0
1897201161904175356,553295,2018-11-07 00:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,376.50665965,1.0
7604503151347637687,551889,2018-11-03 02:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,50.65506795,1.0
13583971806896557270,549361,2018-10-27 00:15:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,43.99114869,1.0
12025179370604370518,546815,2018-10-19 21:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,64.94970591,1.0
13022444879854768809,544295,2018-10-12 20:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,327.85559523,1.0
14693336555388311307,543217,2018-10-09 19:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,50.37853398,1.0
15056863351364330745,540670,2018-10-02 16:42:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,442.29032637,1.0
9710188124660833788,538809,2018-09-27 11:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,59.51046004,1.0
9868700434354298583,536293,2018-09-20 10:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,118.26459041,1.0
12270702037854146657,533759,2018-09-13 08:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,544.98170673,1.0
7127205486194021118,532127,2018-09-08 18:47:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,534.58602453,1.0
3560866944426576063,529727,2018-09-02 01:16:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,510.85820202,1.0
14755705187421605737,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,80.32539444,1.0
369916111226181256,525131,2018-08-20 04:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,95.91815937,1.0
5366450169805168334,522617,2018-08-13 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,43.91771358,1.0
2050914800971458498,520103,2018-08-06 03:33:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,37.40048611,1.0
5207407648617893297,517557,2018-07-30 00:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,38.28430818,1.0
16465049566363484040,515044,2018-07-22 23:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,59.86921544,1.0
10687225186512640913,512531,2018-07-15 23:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,69.746764,1.0
9121783853791029310,509985,2018-07-08 19:26:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,576.82798676,1.0
17579121568192398238,509136,2018-07-06 10:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,394.4773165,1.0
13953262626197682720,504281,2018-06-22 21:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,8.51178212,1.0
4212836774355793762,501756,2018-06-15 19:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,51.82904462,1.0
14899501920591566462,499240,2018-06-08 17:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,56.31608104,1.0
14015757308909081401,496721,2018-06-01 16:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,84.58547033,1.0
8447818762652675305,494200,2018-05-25 15:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,65.89502116,1.0
10369543879737488786,491639,2018-05-18 11:12:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,615.42250649,1.0
12308689190113895713,490810,2018-05-16 03:49:11,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,2300.0,1.0
9911462227236740737,489868,2018-05-13 12:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,505.24650026,1.0
699187284556375762,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,60.55594071,1.0
1730140241790926378,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,27.61852919,1.0
4032710184910188594,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,50.15815431,1.0
16100700186842523355,479456,2018-04-14 09:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,50.25062231,1.0
5606968970495223191,476935,2018-04-07 07:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,55.61762274,1.0
10361263707146890128,474422,2018-03-31 07:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,670.69731812,1.0
1413507992679220142,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,59.93245762,1.0
4567737144118950959,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,52.82414797,1.0
16186302445201505070,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,84.93709981,1.0
9438950426697578116,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,42.96622793,1.0
1007006660572645581,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,80.80199713,1.0
10336369769939881815,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,89.02782977,1.0
5367251177020609070,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,94.05650616,1.0
7390408769378404458,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DP42-283H-PLRZ-F6U56,157.78305642,1.0
3525449518192186047,452770,2018-01-29 17:30:47,Reward Recipient Assignment,S-DP42-283H-PLRZ-F6U56,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
781105515684089271,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DP42-283H-PLRZ-F6U56,9.9538566,1.0
13613929475204847879,449618,2018-01-20 21:43:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DP42-283H-PLRZ-F6U56,40.02830625,1.0
5026913334322955514,448888,2018-01-18 20:35:40,Reward Recipient Assignment,S-DP42-283H-PLRZ-F6U56,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18350772781514545568,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,2.13904188,1.0
14652594475097086131,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,50.77205203,1.0
14894501802347110950,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,19.69481562,1.0
13754447252740773573,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,18.56467567,1.0
13968139358601302722,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,22.6782549,1.0
10970771920150494613,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,13.20863982,1.0
14637996743986568693,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,17.20683091,1.0
5655757163345291899,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,8.25338911,1.0
15607473202994772999,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,11.18430794,1.0
16370357461780899110,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,6.07924981,1.0
12426486186471347117,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,15.43538342,1.0
6742989955935975155,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,22.68053711,1.0
13635248857300955058,444604,2018-01-06 21:24:07,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,700.0,1.0
13194204677204935083,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,11.38766454,1.0
16520355180089842378,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,25.08740593,1.0
3704503403673929453,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,15.97619547,1.0
17468277265326984957,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,18.94854455,1.0
2254794367255604437,442869,2018-01-02 00:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,12.32423428,1.0
2466584994074538007,442492,2017-12-31 23:23:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,16.46240469,1.0
10685609981765248564,442131,2017-12-30 23:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,34.38904676,1.0
748353909658480388,441772,2017-12-29 23:01:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,346.55439386,1.0
13431605545674598273,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,33.05663611,1.0
13068571994587473743,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,9.7994678,1.0
13994988863113812480,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,8.49392655,1.0
15662425435216844892,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,24.32935446,1.0
15394276806083029834,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,68.41115278,1.0
1741040947720746719,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,14.93476175,1.0
3305972388667429448,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,29.73495056,1.0
14396223621844408578,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,22.36921343,1.0
2954278050098259581,438797,2017-12-21 15:25:45,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,1000.0,1.0
1337620562968088255,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,16.42290047,1.0
6243142525743517826,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,20.93095291,1.0
10617760844695175021,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,13.3657482,1.0
8954810284293712858,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,31.56246326,1.0
7367180404540732273,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,26.2150792,1.0
3641852842899395786,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,21.76570129,1.0
6685594782888000888,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,15.77928031,1.0
8993458365087295506,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,25.88750868,1.0
16316348257792992371,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,22.00119166,1.0
947918915085855212,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,21.81027655,1.0
8215839501907202073,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,13.32954638,1.0
6624795136384050364,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,17.05228243,1.0
7077236241498620754,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,11.87737218,1.0
14106344804298615824,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,16.60857136,1.0
8980066074362552694,433448,2017-12-06 16:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,66.39271734,1.0
15200756795254346296,433059,2017-12-05 14:19:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,562.46153773,1.0
11704934635875082616,432758,2017-12-04 18:33:07,Reward Recipient Assignment,S-DP42-283H-PLRZ-F6U56,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13863795950092175247,432739,2017-12-04 17:30:13,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-LMX7-HAET-MJ58-8FT2D,5.0,1.0
15555475614964467650,432739,2017-12-04 17:30:13,Reward Recipient Assignment,S-DP42-283H-PLRZ-F6U56,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18441633079503025767,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DP42-283H-PLRZ-F6U56,66.35077626,1.0
7141084130764646336,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,34.90348495,1.0
11654276975206543257,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,40.8943807,1.0
2930168681274609182,431133,2017-11-30 05:03:15,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,3267.0,1.0
4701656610460296732,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,41.10932973,1.0
12932765717821079442,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,24.50278431,1.0
6749968134245927777,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,34.13077104,1.0
13556853206895453906,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,15.29187779,1.0
2243670348786714475,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,19.13992967,1.0
3904929524240774529,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,21.97653596,1.0
9742871938253352142,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,18.22006843,1.0
9523474957875711418,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,51.75959675,1.0
10612036332189624225,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,38.45559732,1.0
8131123005321362453,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,17.44916816,1.0
2847698632053435258,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,14.70465292,1.0
8887833490345219172,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,52.21963228,1.0
7506894632705094158,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,9.56524208,1.0
13773149302994124383,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,66.71636944,1.0
13398706085709444769,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,47.51973907,1.0
16309367535475194571,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,19.55599332,1.0
14019391782970682553,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,10.61403707,1.0
3131825400181486591,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,41.54741556,1.0
16153310762821975835,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,23.74901839,1.0
10480177865075507815,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,31.94159401,1.0
6718250266922114119,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,33.93786863,1.0
3693316218005675477,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,581.51554643,1.0
12721646002212744104,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,17.23593178,1.0
12803433343267213372,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,28.94378411,1.0
12471502415376195013,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,24.9674345,1.0
15142308753351775547,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,13.77455835,1.0
17593727637641559191,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,17.5705755,1.0
898294219314813204,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,39.74113551,1.0
7073498936089366586,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,16.29033394,1.0
11245167837086597656,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,92.66136787,1.0
1072924800418432260,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,16.50004366,1.0
12559890903722636090,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,31.35636525,1.0
9139758521963700924,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,45.33583054,1.0
3068343026440992654,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,55.39181445,1.0
6827304146991439379,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,20.67187276,1.0
3645672629757242208,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,54.37677915,1.0
12053269828495401398,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,17.22557693,1.0
8193587368602969924,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,21.31598171,1.0
13065275109570125734,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,13.8357736,1.0
1883231110297198144,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,46.40499121,1.0
11668791166110442115,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,14.34490755,1.0
15917143585572228839,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,41.37631303,1.0
11910241125930430658,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,16.59232148,1.0
11173981787503708059,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,10.07254955,1.0
11998516819083966999,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,30.92606932,1.0
13507389057021283177,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,36.25476154,1.0
9027907826095287224,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,13.3584759,1.0
12387089037537133011,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,15.87302823,1.0
3274484561133055947,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,27.06122127,1.0
3100330210995726603,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,10.95594515,1.0
1746004697772464899,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DP42-283H-PLRZ-F6U56,17.3873398,1.0
