ID,Height,timestamp,Type,From,To,Amount,Fee
13368616371840360241,503064,2018-06-19 11:17:34,Ordinary Payment,S-JLDD-3EHF-FAKZ-3K247,S-WB8B-LZRH-ASR2-8SPRP,0.09344327,0.00735
10112332216743185415,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,0.00636234,1.0
12046503195562401210,375369,2017-06-26 20:07:50,Ordinary Payment,S-JLDD-3EHF-FAKZ-3K247,S-N7PN-Z6XS-CAV7-ENELJ,1.0,1.0
587801774432934803,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,1.08832472,1.0
18269946937647824082,374728,2017-06-25 00:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,1.0056121,1.0
1308794773780447549,373499,2017-06-21 14:15:36,Bid Order Placement,S-JLDD-3EHF-FAKZ-3K247,,0.0,1.0
2582004829051623686,373498,2017-06-21 14:12:41,Bid Order Cancellation,S-JLDD-3EHF-FAKZ-3K247,,0.0,1.0
9518988606353364878,373497,2017-06-21 14:10:59,Ordinary Payment,S-4RGT-RREB-YURW-2NF9B,S-JLDD-3EHF-FAKZ-3K247,2.0,1.0
4110062564130613318,373493,2017-06-21 13:53:30,Bid Order Placement,S-JLDD-3EHF-FAKZ-3K247,,0.0,1.0
3209001738437534163,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12231714254531663368,371840,2017-06-16 23:24:09,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1880454631020125617,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10548415957531072818,370835,2017-06-14 04:00:03,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5534495070413229313,370774,2017-06-14 00:28:06,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11285226163558652935,370765,2017-06-13 23:11:33,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4277969228883188042,370489,2017-06-13 04:21:46,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12687955000967786317,370484,2017-06-13 04:07:43,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12293261184296044399,370437,2017-06-13 01:30:13,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15265738296620919519,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,17.14960571,1.0
16749402320434213847,369805,2017-06-11 06:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,641.42421711,1.0
11501434629472129936,369509,2017-06-10 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLDD-3EHF-FAKZ-3K247,0.81167129,1.0
3407960590565961413,368960,2017-06-08 22:06:34,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
717700143118587127,368959,2017-06-08 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLDD-3EHF-FAKZ-3K247,1.0,1.0
17391115691019300900,368916,2017-06-08 19:13:28,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3896362829637242283,368891,2017-06-08 17:16:08,Reward Recipient Assignment,S-JLDD-3EHF-FAKZ-3K247,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14891585070088189212,368079,2017-06-06 11:04:24,Account Update,S-JLDD-3EHF-FAKZ-3K247,,0.0,1.0
4045087162657942260,368030,2017-06-06 07:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLDD-3EHF-FAKZ-3K247,1.0,1.0
7985482457415189343,368030,2017-06-06 07:45:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JLDD-3EHF-FAKZ-3K247,2.0,1.0
