ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SV55-4TD3-ME9E-6QK9C,2.19e-06,0.0735
6059660867412287359,876015,2021-04-25 23:38:31,Ordinary Payment,S-SV55-4TD3-ME9E-6QK9C,S-NN73-YTX4-8GDS-25G3Q,647998.84877164,0.0294
11360120720838392417,859737,2021-03-11 17:36:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
15532300405278442693,859737,2021-03-11 17:36:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.00735
10995314401635944254,859736,2021-03-11 17:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
8398128475716151403,859736,2021-03-11 17:31:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.00735
9304945312724727865,859735,2021-03-11 17:26:29,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,9968.23,0.00735
13690596523444374361,859735,2021-03-11 17:26:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
15221654912079326090,859734,2021-03-11 17:22:04,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,3994.84,0.00735
14757640660913244473,859733,2021-03-11 17:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
1968845492670791801,859733,2021-03-11 17:19:22,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,3991.67,0.00735
13996846136784362716,859732,2021-03-11 17:15:51,Ordinary Payment,S-XPWT-9JBA-W6LG-5MDCV,S-SV55-4TD3-ME9E-6QK9C,3868.46,0.00735
3171498161181322319,859732,2021-03-11 17:15:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
7534835458784441506,859731,2021-03-11 17:10:33,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,3839.32,0.00735
8524042109821456294,859730,2021-03-11 17:06:58,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,4019.68,0.00735
11846367516406588441,859729,2021-03-11 17:02:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
14382952076125014230,859729,2021-03-11 17:02:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0294
509705026993767679,859729,2021-03-11 17:02:13,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,3962.86,0.00735
5265768820885166958,859729,2021-03-11 17:02:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
9981299461542461317,859728,2021-03-11 16:57:11,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,3901.34,0.00735
12710909715417222304,859728,2021-03-11 16:57:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
3549835303446963281,859727,2021-03-11 16:52:02,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,3823.44,0.00735
11636460280645467756,859726,2021-03-11 16:49:53,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,3937.26,0.00735
11647478565089231526,859725,2021-03-11 16:47:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
121964855968521472,859725,2021-03-11 16:47:51,Ordinary Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-SV55-4TD3-ME9E-6QK9C,3780.93,0.00735
1254822171899665395,859725,2021-03-11 16:47:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
5101810174320001540,859725,2021-03-11 16:47:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0294
11639295250756588742,859724,2021-03-11 16:43:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
15368244960767238664,859724,2021-03-11 16:43:19,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,3867.56,0.00735
2705921320290004498,859723,2021-03-11 16:40:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
2793478446981716045,859723,2021-03-11 16:40:16,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,3650.88,0.00735
11642950021169108597,859722,2021-03-11 16:36:21,Ordinary Payment,S-DVYQ-ZSX4-QBAT-BZNBW,S-SV55-4TD3-ME9E-6QK9C,3459.3,0.00735
15002332594505694158,859721,2021-03-11 16:31:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
1134704047300153334,859721,2021-03-11 16:31:25,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,3490.35,0.00735
6494394348374819684,859720,2021-03-11 16:26:17,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,3706.17,0.00735
2087678758196679310,859719,2021-03-11 16:22:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.02205
6394954394260778056,859719,2021-03-11 16:22:38,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,3786.42,0.00735
13041599013974023032,859718,2021-03-11 16:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0147
3391586807541123649,859718,2021-03-11 16:18:21,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,3309.16,0.00735
8591749340196937034,859718,2021-03-11 16:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0294
5657631072728897645,859717,2021-03-11 16:13:26,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,3735.89,0.00735
14735749836884749871,859716,2021-03-11 16:08:33,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,3933.49,0.00735
7299826008548310801,859715,2021-03-11 16:03:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SV55-4TD3-ME9E-6QK9C,0.0,0.00735
12403756211708450608,859713,2021-03-11 15:56:36,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,110189.82817163,0.0147
7300972143634420571,671826,2019-10-04 16:23:09,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,15314.0,0.05145
9157661937378350261,671826,2019-10-04 16:23:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SV55-4TD3-ME9E-6QK9C,0.0,0.05145
5866662014916391698,671825,2019-10-04 16:19:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0588
2803288333778468814,671824,2019-10-04 16:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SV55-4TD3-ME9E-6QK9C,0.0,0.06615
6494003807380460933,671824,2019-10-04 16:17:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SV55-4TD3-ME9E-6QK9C,0.0,0.0735
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SV55-4TD3-ME9E-6QK9C,1e-08,1.0584
17779631515294185199,664309,2019-09-13 15:42:28,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,51024.0,0.02205
9378520326839511708,644628,2019-07-20 14:21:22,Ordinary Payment,S-HD8C-VLHQ-LHFK-EUNC6,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
9700269941187211605,644628,2019-07-20 14:21:22,Ordinary Payment,S-T9PT-HT5J-B5CD-ACF6C,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
10442256182501082465,644628,2019-07-20 14:21:22,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,1689.0,0.00735
10746993245594011255,644628,2019-07-20 14:21:22,Ordinary Payment,S-DABB-NRY8-8DTC-FRHSX,S-SV55-4TD3-ME9E-6QK9C,88.0,0.0147
11047837977107940437,644628,2019-07-20 14:21:22,Ordinary Payment,S-VAHR-T6WA-77AB-4Q43X,S-SV55-4TD3-ME9E-6QK9C,107.0,0.0147
11313931434702980200,644628,2019-07-20 14:21:22,Ordinary Payment,S-HLWR-SLBR-SKYH-A2ZK6,S-SV55-4TD3-ME9E-6QK9C,82.0,0.0147
11451819624265725689,644628,2019-07-20 14:21:22,Ordinary Payment,S-XCVN-ZFPV-KJXN-EDUJM,S-SV55-4TD3-ME9E-6QK9C,115.0,0.0147
11712333757716002295,644628,2019-07-20 14:21:22,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,1477.0,0.00735
12297830227082996415,644628,2019-07-20 14:21:22,Ordinary Payment,S-DVYQ-ZSX4-QBAT-BZNBW,S-SV55-4TD3-ME9E-6QK9C,1660.0,0.00735
12360100418914776685,644628,2019-07-20 14:21:22,Ordinary Payment,S-DDKH-C7DX-EA9W-B7MEG,S-SV55-4TD3-ME9E-6QK9C,111.0,0.0147
12684906435412798762,644628,2019-07-20 14:21:22,Ordinary Payment,S-ASPC-FJJP-4NKV-FHBG7,S-SV55-4TD3-ME9E-6QK9C,101.0,0.0147
13263388328414602373,644628,2019-07-20 14:21:22,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,1498.0,0.00735
13309034187016176657,644628,2019-07-20 14:21:22,Ordinary Payment,S-Y54X-EA7N-DW4W-6AAJ8,S-SV55-4TD3-ME9E-6QK9C,123.9,0.0147
13992758042112807593,644628,2019-07-20 14:21:22,Ordinary Payment,S-8H9N-PBS5-PBQ2-7JQEV,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
14336043223147164195,644628,2019-07-20 14:21:22,Ordinary Payment,S-SQKC-PESX-GFQ7-F5GA7,S-SV55-4TD3-ME9E-6QK9C,110.0,0.0147
14487090082340621466,644628,2019-07-20 14:21:22,Ordinary Payment,S-GT2Y-TT2C-BL8U-3SF22,S-SV55-4TD3-ME9E-6QK9C,117.0,0.0147
14495958863470732248,644628,2019-07-20 14:21:22,Ordinary Payment,S-FG4L-P4ZS-VMHP-F9KYC,S-SV55-4TD3-ME9E-6QK9C,107.0,0.0147
14496554843152802855,644628,2019-07-20 14:21:22,Ordinary Payment,S-DBXG-PSCZ-E4TZ-4DAUT,S-SV55-4TD3-ME9E-6QK9C,114.0,0.0147
15049704117070387990,644628,2019-07-20 14:21:22,Ordinary Payment,S-MZPB-R7HJ-HXTT-D2JYH,S-SV55-4TD3-ME9E-6QK9C,93.0,0.0147
15607016897306451896,644628,2019-07-20 14:21:22,Ordinary Payment,S-NYT9-NMZN-GU4A-2FU6H,S-SV55-4TD3-ME9E-6QK9C,96.0,0.0147
16338821517822192318,644628,2019-07-20 14:21:22,Ordinary Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-SV55-4TD3-ME9E-6QK9C,1648.0,0.00735
16533954713769270665,644628,2019-07-20 14:21:22,Ordinary Payment,S-TC6B-PSXR-PC2E-B5T6E,S-SV55-4TD3-ME9E-6QK9C,73.0,0.0147
17219819109076214931,644628,2019-07-20 14:21:22,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,1523.0,0.00735
17432015450047918582,644628,2019-07-20 14:21:22,Ordinary Payment,S-SVST-TDML-46JT-7HE4H,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
17626734742616132457,644628,2019-07-20 14:21:22,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,1657.0,0.00735
17766093996421330350,644628,2019-07-20 14:21:22,Ordinary Payment,S-6TG3-U5YK-ZVXK-5ZR43,S-SV55-4TD3-ME9E-6QK9C,123.0,0.0147
18154309688341947291,644628,2019-07-20 14:21:22,Ordinary Payment,S-9UD8-BCY3-XQ2W-E2EC4,S-SV55-4TD3-ME9E-6QK9C,102.0,0.0147
18285451779353818262,644628,2019-07-20 14:21:22,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,1487.0,0.00735
31209404830124149,644628,2019-07-20 14:21:22,Ordinary Payment,S-SVMB-2MGS-NT8X-ESHBP,S-SV55-4TD3-ME9E-6QK9C,92.0,0.0147
851179660034323590,644628,2019-07-20 14:21:22,Ordinary Payment,S-D8VP-CYC3-6AN3-HZ4WV,S-SV55-4TD3-ME9E-6QK9C,525.0,0.00735
1060544547624186511,644628,2019-07-20 14:21:22,Ordinary Payment,S-V795-CP2V-FF5K-BFTHV,S-SV55-4TD3-ME9E-6QK9C,112.0,0.0147
1156769874214876341,644628,2019-07-20 14:21:22,Ordinary Payment,S-58XK-J93B-KEF2-G28LB,S-SV55-4TD3-ME9E-6QK9C,85.0,0.0147
1187567256233031888,644628,2019-07-20 14:21:22,Ordinary Payment,S-8MMV-83A2-SV7R-CHFQ2,S-SV55-4TD3-ME9E-6QK9C,124.0,0.0147
1269333775935623909,644628,2019-07-20 14:21:22,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,1465.0,0.00735
1437450532640334891,644628,2019-07-20 14:21:22,Ordinary Payment,S-F7KB-YJ3K-F62N-D2MUE,S-SV55-4TD3-ME9E-6QK9C,116.0,0.0147
1743379108133482113,644628,2019-07-20 14:21:22,Ordinary Payment,S-M3QR-2PSX-VZEP-3XEJ2,S-SV55-4TD3-ME9E-6QK9C,85.9,0.0147
2089142370725489496,644628,2019-07-20 14:21:22,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,1499.0,0.00735
2255284378691858756,644628,2019-07-20 14:21:22,Ordinary Payment,S-MNCB-AC5P-FL77-7PCSY,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
2274607257071608598,644628,2019-07-20 14:21:22,Ordinary Payment,S-ZUWY-P9VK-HK5X-FCDDC,S-SV55-4TD3-ME9E-6QK9C,88.0,0.0147
2384536660798560921,644628,2019-07-20 14:21:22,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,1459.0,0.00735
2406991876880912626,644628,2019-07-20 14:21:22,Ordinary Payment,S-BYWV-62P4-GR73-ARUBF,S-SV55-4TD3-ME9E-6QK9C,108.0,0.0147
2414630453650688082,644628,2019-07-20 14:21:22,Ordinary Payment,S-CHG3-BF7U-P2NP-CB8XD,S-SV55-4TD3-ME9E-6QK9C,82.0,0.0147
2568520943617011302,644628,2019-07-20 14:21:22,Ordinary Payment,S-VQUD-UVH5-BG68-6ZJUR,S-SV55-4TD3-ME9E-6QK9C,81.0,0.0147
3211212234769339379,644628,2019-07-20 14:21:22,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,1481.0,0.00735
3880688761267578713,644628,2019-07-20 14:21:22,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,1502.0,0.00735
3975101329839622704,644628,2019-07-20 14:21:22,Ordinary Payment,S-NWRV-M9UQ-6JYF-8A7J2,S-SV55-4TD3-ME9E-6QK9C,89.0,0.0147
4178710649357324673,644628,2019-07-20 14:21:22,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,1560.0,0.00735
5610895397402176086,644628,2019-07-20 14:21:22,Ordinary Payment,S-JPSW-GP3C-9RSM-2B9VY,S-SV55-4TD3-ME9E-6QK9C,76.0,0.0147
6012866979510524582,644628,2019-07-20 14:21:22,Ordinary Payment,S-5K7V-W26G-XJCU-B8CBS,S-SV55-4TD3-ME9E-6QK9C,81.2,0.0147
6182513136096640516,644628,2019-07-20 14:21:22,Ordinary Payment,S-GLWK-426Z-D23V-9RA3G,S-SV55-4TD3-ME9E-6QK9C,118.0,0.0147
7684243538424981256,644628,2019-07-20 14:21:22,Ordinary Payment,S-XPWT-9JBA-W6LG-5MDCV,S-SV55-4TD3-ME9E-6QK9C,1461.0,0.00735
8964234098538894708,644628,2019-07-20 14:21:22,Ordinary Payment,S-GNU6-8UJL-VSAU-4N3EN,S-SV55-4TD3-ME9E-6QK9C,118.9,0.0147
9175792529721176440,644628,2019-07-20 14:21:22,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,1453.0,0.00735
15829978268778750586,644626,2019-07-20 14:12:30,Ordinary Payment,S-A652-HYU6-KEGD-EP3HB,S-SV55-4TD3-ME9E-6QK9C,116.0,0.0147
2098020887847690934,644626,2019-07-20 14:12:30,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,1466.0,0.00735
17881999205547341923,644625,2019-07-20 14:11:27,Ordinary Payment,S-6EHL-LBYF-62Z5-4SHM7,S-SV55-4TD3-ME9E-6QK9C,112.0,0.0147
18213624587389167022,644624,2019-07-20 14:04:55,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,1565.0,0.0147
5414355926980686911,644623,2019-07-20 14:00:00,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,1495.0,0.0147
17143534354736068939,644620,2019-07-20 13:42:24,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,20187.0,0.02205
989605651420402464,644620,2019-07-20 13:42:24,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,2982.0,0.02205
13234077913418813414,635097,2019-06-23 22:21:38,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,21476.0,0.0294
11614378643839277156,626035,2019-05-29 14:17:45,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,1252.0,0.0441
15278277096522687759,626035,2019-05-29 14:17:45,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,1418.0,0.0441
829549584578282261,626035,2019-05-29 14:17:45,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,1393.0,0.0441
11733585392446400918,626034,2019-05-29 14:13:13,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,1550.0,0.0441
12130504624831026822,626034,2019-05-29 14:13:13,Ordinary Payment,S-XPWT-9JBA-W6LG-5MDCV,S-SV55-4TD3-ME9E-6QK9C,1545.0,0.0441
14432307399928091540,626034,2019-05-29 14:13:13,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,1299.0,0.0441
17532326691130684368,626034,2019-05-29 14:13:13,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,16327.0,0.0441
1041289597823496615,626034,2019-05-29 14:13:13,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,1193.0,0.0441
7923925912979303107,626034,2019-05-29 14:13:13,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,1257.0,0.0441
12395839600179324639,626033,2019-05-29 14:08:35,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,1593.0,0.0441
979079555212147108,626033,2019-05-29 14:08:35,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,1192.0,0.0441
998309664990623401,626033,2019-05-29 14:08:35,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,1560.0,0.0441
1261274975834863934,626033,2019-05-29 14:08:35,Ordinary Payment,S-DVYQ-ZSX4-QBAT-BZNBW,S-SV55-4TD3-ME9E-6QK9C,1285.0,0.0441
2350785579268003412,626033,2019-05-29 14:08:35,Ordinary Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-SV55-4TD3-ME9E-6QK9C,1274.0,0.0441
5636383813909092326,626033,2019-05-29 14:08:35,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,1516.0,0.0441
9921473844953830196,626032,2019-05-29 14:08:18,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,1534.0,0.0441
15509020463039796983,626032,2019-05-29 14:08:18,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,1528.0,0.0441
16922709829262656203,626032,2019-05-29 14:08:18,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,1458.0,0.0441
1397692342069999168,626032,2019-05-29 14:08:18,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,1586.0,0.0441
3128368306704322764,626032,2019-05-29 14:08:18,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,1569.0,0.0441
5659853123296072067,626032,2019-05-29 14:08:18,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,1308.0,0.0441
10433300082798200686,618854,2019-05-09 12:43:14,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,11241.0,0.0294
1362564680184292879,618854,2019-05-09 12:43:14,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,1156.0,0.0294
9427166303406532058,612451,2019-04-21 14:38:02,Ordinary Payment,S-KALL-LAB6-C8EJ-2E5H9,S-SV55-4TD3-ME9E-6QK9C,438.0,0.00735
9610574807756966512,612451,2019-04-21 14:38:02,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,141.0,0.00735
11278703694847609499,612451,2019-04-21 14:38:02,Ordinary Payment,S-HM9M-CSLB-43FF-4VAY9,S-SV55-4TD3-ME9E-6QK9C,148.0,0.00735
13430228849451087607,612451,2019-04-21 14:38:02,Ordinary Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SV55-4TD3-ME9E-6QK9C,160.0,0.00735
934906813729056916,612451,2019-04-21 14:38:02,Ordinary Payment,S-XPWT-9JBA-W6LG-5MDCV,S-SV55-4TD3-ME9E-6QK9C,154.0,0.00735
3554019305739334699,612451,2019-04-21 14:38:02,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,7301.0,0.00735
3908747257192514675,612451,2019-04-21 14:38:02,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,277.0,0.00735
4218394000505198118,612451,2019-04-21 14:38:02,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,161.0,0.00735
4739317182846252367,612451,2019-04-21 14:38:02,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,308.0,0.00735
5127786496536328169,612451,2019-04-21 14:38:02,Ordinary Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-SV55-4TD3-ME9E-6QK9C,153.0,0.00735
6772768046313057629,612451,2019-04-21 14:38:02,Ordinary Payment,S-YN7N-7DQ5-ZTMQ-GRQSG,S-SV55-4TD3-ME9E-6QK9C,309.0,0.00735
6987395386015873380,612451,2019-04-21 14:38:02,Ordinary Payment,S-8FCC-VAUZ-Z6ZN-FHYAS,S-SV55-4TD3-ME9E-6QK9C,308.0,0.00735
7267744774806807993,612451,2019-04-21 14:38:02,Ordinary Payment,S-DVYQ-ZSX4-QBAT-BZNBW,S-SV55-4TD3-ME9E-6QK9C,272.0,0.00735
8346460025729420277,612451,2019-04-21 14:38:02,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,876.0,0.00735
8698453316799298794,612451,2019-04-21 14:38:02,Ordinary Payment,S-JYSS-HNRV-G54J-3Q58U,S-SV55-4TD3-ME9E-6QK9C,317.0,0.00735
12044204440612113841,612450,2019-04-21 14:35:43,Ordinary Payment,S-YAYG-S3VJ-D2Q6-8YVT2,S-SV55-4TD3-ME9E-6QK9C,217.0,0.00735
14598198699342674641,612449,2019-04-21 14:34:51,Ordinary Payment,S-VHNJ-PP9K-D73A-EN2WG,S-SV55-4TD3-ME9E-6QK9C,215.0,0.00735
1309655013393677066,612448,2019-04-21 14:33:51,Ordinary Payment,S-EQ2U-2C9P-4QNA-7PT6U,S-SV55-4TD3-ME9E-6QK9C,212.0,0.00735
13864011560953412021,612447,2019-04-21 14:32:38,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,210.0,0.00735
17917824270307917351,612446,2019-04-21 14:30:51,Ordinary Payment,S-SQAM-C5TX-DRNN-5VAGP,S-SV55-4TD3-ME9E-6QK9C,310.0,0.00735
489557442361471392,612445,2019-04-21 14:21:45,Ordinary Payment,S-FZCN-9P39-3P2S-7NMJ6,S-SV55-4TD3-ME9E-6QK9C,210.0,0.00735
2903029748277449064,608699,2019-04-11 02:36:32,Ordinary Payment,S-NN73-YTX4-8GDS-25G3Q,S-SV55-4TD3-ME9E-6QK9C,5059.0,0.1
16955799203967612570,608698,2019-04-11 02:33:04,Ordinary Payment,S-KSU3-9VV5-NTUH-8RTM4,S-SV55-4TD3-ME9E-6QK9C,892.0,0.1
3564984408888245030,608697,2019-04-11 02:28:58,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,99.0,0.1
