ID,Height,timestamp,Type,From,To,Amount,Fee
11629952664215968289,779797,2020-08-01 11:00:01,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.05145
14833167289759906436,741595,2020-04-16 20:36:07,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-DU8P-GYDU-V947-D44S2,1.0,0.02205
1626363080062644713,740403,2020-04-13 13:16:28,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.0588
6440329055280291441,733118,2020-03-24 03:57:16,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.05145
16151853726767950470,732178,2020-03-21 12:41:46,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.05145
7515958859373401051,731899,2020-03-20 18:15:39,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-YSMR-J9ZQ-EPDM-GQYTB,9.0,0.05145
15092061800905562322,730355,2020-03-16 10:22:39,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-H5H5-L63A-HMSE-GLAKN,12.0,0.02205
7664179834953729275,729353,2020-03-13 15:46:45,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.05145
6197771466177197159,727937,2020-03-09 16:27:29,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.05145
15790600532357027520,726332,2020-03-05 04:37:55,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.02205
11381998769710430727,725617,2020-03-03 04:19:40,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JB5P-EK7N-RJBF-96DQ3,7.0,0.0147
11198230192752259673,725055,2020-03-01 14:28:30,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.0441
6098947724505014905,723785,2020-02-27 01:26:17,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-JB5P-EK7N-RJBF-96DQ3,5.0,0.05145
828707775613324154,723715,2020-02-26 20:37:27,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.02205
6540019943430370999,723208,2020-02-25 10:31:43,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-HZNL-58YM-T9A6-G88A2,30.0,0.0147
4251692484062429180,723067,2020-02-25 00:52:23,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-JB5P-EK7N-RJBF-96DQ3,25.0,0.0147
4084029728117145451,722978,2020-02-24 19:07:36,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-JB5P-EK7N-RJBF-96DQ3,3.0,0.05145
4695270820075521064,721976,2020-02-21 23:49:50,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.0147
16486613477963908228,721729,2020-02-21 07:20:40,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-MFBL-XDSN-DCL9-GC3KP,27.0,0.05145
3661817703547945172,719132,2020-02-14 01:12:07,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-JB5P-EK7N-RJBF-96DQ3,5.0,0.03675
9599779442594186556,717642,2020-02-09 20:32:18,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-JB5P-EK7N-RJBF-96DQ3,9.0,0.02205
10309626115749758686,717617,2020-02-09 18:56:44,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-JB5P-EK7N-RJBF-96DQ3,17.0,0.0294
313502124335568152,714365,2020-01-31 16:45:30,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.0441
4958518801194883077,713957,2020-01-30 13:05:10,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-RG7A-KCTA-6VFT-BEN7G,4.0,0.0588
6132806538685920689,712721,2020-01-27 02:23:33,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-JB5P-EK7N-RJBF-96DQ3,8.0,0.05145
5698349554754884758,712579,2020-01-26 16:48:10,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-V4TL-TZL8-EB6B-2V8W8,22.0,0.03675
7374077370680822957,711966,2020-01-24 23:28:14,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.02205
13137242671031501852,711624,2020-01-24 00:36:19,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.0147
9469332783689747038,710680,2020-01-21 09:41:28,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-JB5P-EK7N-RJBF-96DQ3,4.0,0.03675
1197020964763535905,710623,2020-01-21 05:30:15,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JB5P-EK7N-RJBF-96DQ3,10.0,0.05145
