ID,Height,timestamp,Type,From,To,Amount,Fee
1935323628014911977,780827,2020-08-04 07:28:41,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-4Y3L-HTP3-9HX5-2QU9P,2.0151,0.00735
8603716559852055010,741211,2020-04-15 19:15:43,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-YHFB-MMHV-MJWU-97KR4,1.0,0.03675
12746719177248780143,740678,2020-04-14 07:42:49,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.0441
16422496164113945020,740316,2020-04-13 07:08:51,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-ETPL-4TYT-4NR3-BLLX5,11.0,0.05145
2340999018951747880,736629,2020-04-02 23:30:12,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-D65Z-W3WQ-AZE7-837X6,6.0,0.05145
653744549046766547,734442,2020-03-27 20:41:44,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-D65Z-W3WQ-AZE7-837X6,1.0,0.02205
13728998954317674704,732896,2020-03-23 13:09:07,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-D65Z-W3WQ-AZE7-837X6,7.0,0.0147
11751152306367286197,732440,2020-03-22 06:29:25,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-TUZL-3DPA-QBRF-4U5V3,1.0,0.00735
8362315191589523687,731647,2020-03-20 01:18:39,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JYWF-UUEQ-JJV3-FA22V,11.0,0.05145
4338941530431661046,730963,2020-03-18 02:58:48,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-KC54-XZLL-FRRK-B7QD7,10.0,0.05145
14670330468204375444,730338,2020-03-16 09:45:08,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-D65Z-W3WQ-AZE7-837X6,13.0,0.0147
2013428811199201490,728941,2020-03-12 12:15:20,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-D65Z-W3WQ-AZE7-837X6,2.0,0.0588
4650287931399389069,727987,2020-03-09 19:24:39,Ordinary Payment,S-HWRC-392G-E5J3-845T3,S-D65Z-W3WQ-AZE7-837X6,4.0,0.0441
10012091462829457651,727817,2020-03-09 07:49:20,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-D65Z-W3WQ-AZE7-837X6,1.0,0.02205
14518456800118227124,726519,2020-03-05 16:37:49,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.03675
4962194044429415533,725791,2020-03-03 16:15:06,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-EZZ4-LB67-Y962-GRCSX,5.0,0.0588
2038716302838950450,724541,2020-02-29 04:01:01,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-D65Z-W3WQ-AZE7-837X6,2.0,0.0147
9503303074896092901,724299,2020-02-28 11:54:07,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-D65Z-W3WQ-AZE7-837X6,6.0,0.0441
14775301209831116548,724095,2020-02-27 21:56:42,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0441
18012797981504118544,723798,2020-02-27 02:03:14,Ordinary Payment,S-35VT-4BWQ-KYPJ-22JSX,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0294
11933754532364681622,722972,2020-02-24 18:42:47,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-82G6-SNLS-4BVF-65V9Q,1.0,0.0588
10931262725644947591,722288,2020-02-22 20:34:28,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0441
4695270820075521064,721976,2020-02-21 23:49:50,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JB5P-EK7N-RJBF-96DQ3,2.0,0.0147
17427743896024853498,721945,2020-02-21 22:05:23,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-3UHZ-XLEC-HRTA-277H6,1.0,0.0147
5917690137833057724,721944,2020-02-21 22:03:52,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-SHNM-CNXP-WYB2-6E95Y,2.0,0.0441
7361652061575974750,721640,2020-02-21 01:08:30,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-D65Z-W3WQ-AZE7-837X6,5.0,0.0294
2667304385025452190,720832,2020-02-18 18:51:17,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-D65Z-W3WQ-AZE7-837X6,1.0,0.03675
7410735212417432512,719940,2020-02-16 07:02:31,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-EHTM-B9FC-VSUC-4DDDM,1.0,0.0588
16226348348696578842,719364,2020-02-14 16:29:27,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-AQE9-BQPU-E4UQ-DHL74,4.0,0.05145
10545504418768627140,719338,2020-02-14 14:52:50,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-D65Z-W3WQ-AZE7-837X6,2.0,0.05145
18231840121014871102,718683,2020-02-12 18:48:30,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-D65Z-W3WQ-AZE7-837X6,3.0,0.0441
16970035689079333708,716805,2020-02-07 12:19:35,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-BXX2-PDJ7-99CF-G82MH,1.0,0.00735
13465979318401455235,716490,2020-02-06 15:15:07,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-2DJ7-WB4Y-FTLL-GA7AV,3.0,0.0588
5643334640558187884,713968,2020-01-30 13:48:03,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.0441
10569622844705865504,713721,2020-01-29 21:11:30,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-XSGR-SXZD-7B33-9JLEY,35.0,0.0294
4238396450658366348,713548,2020-01-29 09:38:05,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-D65Z-W3WQ-AZE7-837X6,37.0,0.05145
5949961258007936295,713217,2020-01-28 11:48:18,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-CAES-CAJD-GMTP-9AYYE,2.0,0.0588
2738616861386758054,712442,2020-01-26 07:40:55,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-D65Z-W3WQ-AZE7-837X6,6.0,0.0441
15611615447881908088,712073,2020-01-25 06:44:32,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-E5DD-QQGD-STB2-8JXM8,6.0,0.00735
2293024462070661230,711337,2020-01-23 05:17:56,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0147
10693764485254104836,711074,2020-01-22 11:56:01,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-N45N-DU5M-2M4J-F5ECT,1.0,0.06615
5829118627708147827,711074,2020-01-22 11:56:01,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-2BKS-3N4A-APFU-BP34T,1.0,0.08085
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D65Z-W3WQ-AZE7-837X6,10.0,0.0441
