ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQ37-4PNN-TFTN-FDUQH,6.59e-06,0.0735
14977125608529831212,710911,2020-01-22 00:38:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KQ37-4PNN-TFTN-FDUQH,0.0,0.03675
15766655540993045966,666751,2019-09-20 11:52:56,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-75QR-8QBD-LEDM-2QPM2,0.03,0.02205
2061355038267573607,665309,2019-09-16 10:58:36,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-D9MZ-3BKS-X8ZU-2JUU2,0.05,0.1
9060782241203678054,663833,2019-09-12 07:39:08,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-E9NZ-9P7N-AQTK-5EXYJ,0.03,0.02205
6535415078234920017,663774,2019-09-12 03:52:10,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-QP6N-VE7Q-8RGH-7VTV4,0.03,0.0147
10144956656442699295,662478,2019-09-08 12:22:23,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-EJYZ-K435-GDTW-6K7Z6,0.03,0.0147
7534479756838403289,659470,2019-08-31 02:30:39,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-4RMU-DUGC-W3XJ-2Y582,0.05,0.0441
743555904408070941,659433,2019-08-30 23:50:53,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-DJ6H-ZATF-MBZU-2XQ63,0.03,0.0147
4757060283856325173,658515,2019-08-28 10:42:26,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-ZPL8-GSHA-JZWY-DP9KQ,0.03,0.0147
2916284260016734005,658379,2019-08-28 01:29:08,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-FTHB-Y5AM-XKGJ-24DE2,0.035,0.0147
3094180398397821019,658229,2019-08-27 14:59:42,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-FMPJ-ABSW-2P97-2JX33,0.03,0.0147
2782711265778906894,658034,2019-08-27 02:10:28,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-2FCB-TAJA-6WY5-2N2C2,0.05,0.02205
9780159261864167136,657714,2019-08-26 04:18:46,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-ZPL8-GSHA-JZWY-DP9KQ,0.05,0.0147
8852081959109746996,633705,2019-06-20 00:51:15,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-YJQV-LWXN-K5RA-53QQY,291152.0,0.06615
13352641633093390346,633028,2019-06-18 03:26:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KQ37-4PNN-TFTN-FDUQH,99784.22165677,1.0
11035693235710281025,554509,2018-11-10 09:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,644.61690511,1.0
7313549581137661020,552902,2018-11-05 22:19:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.02218588,1.0
16537284803180442879,544220,2018-10-12 15:29:14,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-BK4B-Z9CK-SGCZ-BYHFV,2000.0,0.1
6425805644324838957,538223,2018-09-25 20:07:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.22839266,1.0
13826037514501090107,530523,2018-09-04 07:11:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.25466924,1.0
1860235634352936149,522837,2018-08-13 19:02:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.05601046,1.0
13860673183306656968,516977,2018-07-28 09:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,718.11917025,1.0
3146437658903161103,516848,2018-07-28 00:50:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,824.2298619,1.0
9443204509087250434,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KQ37-4PNN-TFTN-FDUQH,0.0,1.0
11571691339414126219,511434,2018-07-12 21:29:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.38945868,1.0
8117558447425918070,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KQ37-4PNN-TFTN-FDUQH,0.0,1.0
8652544277246712027,506160,2018-06-28 03:10:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.04460839,1.0
9582086910520552241,502433,2018-06-17 17:16:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,110.47314692,1.0
10526245396828155266,502080,2018-06-16 17:59:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,780.27609444,1.0
12474134328486116556,500351,2018-06-11 20:11:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,823.22654938,1.0
2738119504466688713,494243,2018-05-25 18:10:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,890.87288956,1.0
2195880879086615310,488270,2018-05-09 01:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.18583998,1.0
3160194077899834143,485566,2018-05-01 11:34:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,845.68919983,1.0
8151797391667361190,485484,2018-05-01 05:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.44250568,1.0
9793360805694307977,485231,2018-04-30 12:40:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,884.22378123,1.0
9977639266055265096,485104,2018-04-30 04:13:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.40410436,1.0
1989394042721666216,484787,2018-04-29 06:53:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,853.94212923,1.0
13740085601346856746,484770,2018-04-29 05:58:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,103.05186418,1.0
237528777350492363,484318,2018-04-27 23:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.65616835,1.0
8832726601124817184,483913,2018-04-26 20:15:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,852.36854062,1.0
5629483359480601192,483830,2018-04-26 15:23:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,881.24602565,1.0
2287284139598093143,483741,2018-04-26 08:54:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,836.16219956,1.0
15350387448567080890,483729,2018-04-26 07:47:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,893.14563343,1.0
16016836122132261859,483426,2018-04-25 11:43:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.06949093,1.0
2219092654528868213,483044,2018-04-24 10:09:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.86575293,1.0
18130223716733806098,482748,2018-04-23 14:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,902.87955289,1.0
6604600263847630976,482524,2018-04-22 22:45:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,106.07801726,1.0
2695219629705359166,482203,2018-04-22 01:51:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.07999933,1.0
6875409585626549641,481760,2018-04-20 19:41:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,871.53737151,1.0
11983975992965102551,479912,2018-04-15 15:24:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KQ37-4PNN-TFTN-FDUQH,0.0,1.0
14820368742776872238,478506,2018-04-11 17:08:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.18394455,1.0
4520027010889618238,478044,2018-04-10 10:05:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,870.03263978,1.0
7337184796886535240,478029,2018-04-10 08:44:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.37499612,1.0
2358191057053644620,477685,2018-04-09 09:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,108.6124419,1.0
13836133290630406411,477380,2018-04-08 13:24:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,106.40728018,1.0
5605916267772210899,476940,2018-04-07 07:57:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.03351801,1.0
562851672266158030,476503,2018-04-06 02:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.8844957,1.0
14726397257588444772,476142,2018-04-05 02:14:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.67515177,1.0
9920176353300742334,475836,2018-04-04 05:57:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.95554079,1.0
487268090068269340,475384,2018-04-02 23:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.83580791,1.0
5779406097764251006,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KQ37-4PNN-TFTN-FDUQH,0.0,1.0
10075698678652570471,474837,2018-04-01 10:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,927.69268811,1.0
17775539626415632981,474742,2018-04-01 03:50:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,103.88746979,1.0
2669693117934053318,474411,2018-03-31 06:14:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.22276127,1.0
9621705062242684380,474179,2018-03-30 14:32:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,917.29247017,1.0
5690080062663332724,474099,2018-03-30 08:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.28552493,1.0
54439514200814931,473805,2018-03-29 13:10:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,107.22463114,1.0
15059616092135934515,473520,2018-03-28 18:17:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,969.26097502,1.0
2336902089973062597,473372,2018-03-28 08:19:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,1016.69168758,1.0
17733390931350878525,472938,2018-03-27 03:28:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,955.00296282,1.0
15407766142248863270,472730,2018-03-26 12:55:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,878.31271154,1.0
2705776817955932210,472717,2018-03-26 11:55:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.52501582,1.0
10295715515248284337,472242,2018-03-25 04:21:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,892.77800708,1.0
10781935256208338948,472172,2018-03-24 23:40:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.57599208,1.0
6385951832231359218,471990,2018-03-24 11:10:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.16233498,1.0
4131212619018714441,471758,2018-03-23 19:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.59852185,1.0
11942113089799457399,471473,2018-03-23 00:32:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.3469787,1.0
17599097324322357221,471210,2018-03-22 06:58:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.26139698,1.0
7144127093697391877,470945,2018-03-21 13:28:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.72168019,1.0
8080754298368111137,470545,2018-03-20 10:14:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.7715081,1.0
6890150546289562418,470111,2018-03-19 04:52:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,920.38722994,1.0
18079449628128612518,469953,2018-03-18 18:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.66685392,1.0
15106145560868147608,469592,2018-03-17 18:15:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,960.85990825,1.0
18410257055128484491,469265,2018-03-16 20:06:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,919.8871455,1.0
12597087273412990085,469226,2018-03-16 17:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.55998854,1.0
1228571810344282081,468702,2018-03-15 06:22:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,917.56047037,1.0
15026084737941815186,468679,2018-03-15 05:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.90934673,1.0
12997868779143362657,468397,2018-03-14 10:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,632.21550071,1.0
14939901117629212676,468312,2018-03-14 04:01:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.47357486,1.0
14546091023449762357,467900,2018-03-13 00:27:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,109.54030193,1.0
6543680027819796513,467720,2018-03-12 12:43:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,939.6192177,1.0
16919017687743561500,467613,2018-03-12 05:38:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.00026432,1.0
12740403437439857879,467457,2018-03-11 18:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,920.78769328,1.0
8764916456374912245,467434,2018-03-11 17:29:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,114.72028107,1.0
4461039380110787705,467078,2018-03-10 17:12:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,937.49481248,1.0
8885063814142787343,467030,2018-03-10 14:06:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,110.80957982,1.0
12199768780146713441,467026,2018-03-10 13:55:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,970.02503705,1.0
4541028920206511765,466971,2018-03-10 10:21:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,106.23244258,1.0
11197542390372622912,466825,2018-03-10 00:39:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,895.1721941,1.0
13954393022491617984,466657,2018-03-09 13:30:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,117.43608189,1.0
8006372208490621929,466368,2018-03-08 18:04:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,108.47772762,1.0
7788435425265025603,465938,2018-03-07 12:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,108.86441552,1.0
14464314622869279725,465534,2018-03-06 09:37:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,105.70328988,1.0
17667997024783362502,465190,2018-03-05 10:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.25425091,1.0
15158086465582561595,464959,2018-03-04 19:10:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,742.45995766,1.0
5833145022729870915,464904,2018-03-04 15:25:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,907.14081669,1.0
16181780932477768597,464806,2018-03-04 08:52:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,107.04137775,1.0
879648163148629555,464605,2018-03-03 19:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,304.68558163,1.0
8194033162155959432,464561,2018-03-03 16:26:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,892.00718579,1.0
1028124827946090915,464557,2018-03-03 16:07:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,113.2037438,1.0
10372913829165721666,464329,2018-03-03 00:56:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.35430479,1.0
953713768006803969,464324,2018-03-03 00:26:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,923.76306587,1.0
5865780509920531675,464310,2018-03-02 23:23:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,103.13856904,1.0
12832836729596011560,464159,2018-03-02 13:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,948.55914075,1.0
18153518229627549359,463967,2018-03-02 00:28:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,172.62622911,1.0
16583408634651162530,463817,2018-03-01 14:22:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,106.6841261,1.0
16447345052972648502,463494,2018-02-28 16:55:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,107.58580884,1.0
12344995541621883048,463092,2018-02-27 13:43:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,966.88918105,1.0
7298586905325777050,462966,2018-02-27 05:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,589.40379409,1.0
18305481044734839735,462963,2018-02-27 05:14:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,759.81695545,1.0
10459698652864154114,462719,2018-02-26 12:44:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,906.18042235,1.0
11667827737968658788,462648,2018-02-26 07:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.81731619,1.0
3814213863197391698,462368,2018-02-25 13:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,103.6707898,1.0
18366046763390227933,462232,2018-02-25 03:44:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,107.95565181,1.0
15408281854605907830,462093,2018-02-24 18:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,907.85454618,1.0
14348685347870788063,461941,2018-02-24 08:19:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,113.29978986,1.0
16782669803674351032,461796,2018-02-23 22:41:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,125.22702656,1.0
5048316202917441852,461581,2018-02-23 08:46:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,107.93524768,1.0
6755289395920326317,461347,2018-02-22 16:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,921.29801812,1.0
9720706316266114315,461296,2018-02-22 13:18:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,644.25339018,1.0
5060076760755150819,461232,2018-02-22 08:50:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,140.03719705,1.0
2664496714207849804,461093,2018-02-21 23:38:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,113.05292721,1.0
9274271563224474786,460978,2018-02-21 16:06:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,121.69045214,1.0
2007820717439851244,460848,2018-02-21 06:50:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,126.68009629,1.0
244307727758966208,460812,2018-02-21 04:59:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,120.80265124,1.0
1685121973845449262,460726,2018-02-20 22:48:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,104.71132945,1.0
8236428012829924983,460442,2018-02-20 03:47:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,410.95645471,1.0
14266526665102374940,460315,2018-02-19 19:40:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,112.20835698,1.0
17617079431600226754,460099,2018-02-19 05:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,101.42522016,1.0
2854549531650964486,459840,2018-02-18 11:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,122.70069569,1.0
1942031736706027158,459678,2018-02-18 00:56:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,183.10788648,1.0
612538955541359791,459665,2018-02-17 23:46:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,164.98954137,1.0
15092628793340297315,459589,2018-02-17 18:28:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,155.82975501,1.0
4010999459729674871,459353,2018-02-17 03:10:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,128.77330517,1.0
5863103087983852589,459242,2018-02-16 19:26:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,102.46837328,1.0
7754318309078866728,459143,2018-02-16 12:50:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,100.20618421,1.0
2728000422546660843,459033,2018-02-16 05:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,182.61844615,1.0
2936996437932745298,458886,2018-02-15 19:19:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,820.52140906,1.0
5893894188916955497,458767,2018-02-15 11:35:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,968.22169541,1.0
13979328472380195298,458729,2018-02-15 09:18:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,110.38488338,1.0
1621784269043507736,458544,2018-02-14 20:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,734.31867888,1.0
18161772865549232541,458414,2018-02-14 11:38:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,876.96982192,1.0
5570521214433523668,458316,2018-02-14 05:24:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-KQ37-4PNN-TFTN-FDUQH,127.42741107,1.0
