ID,Height,timestamp,Type,From,To,Amount,Fee
3543582919551870060,780523,2020-08-03 11:12:58,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.03675
6323851157448136211,741973,2020-04-17 22:27:04,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-GU2L-X872-BE25-ELBRP,1.0,0.0294
4884084713644738495,740289,2020-04-13 04:54:03,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-6AWM-UF4E-MYMA-4TNA6,1.0,0.05145
14353893207799668175,739800,2020-04-11 19:45:40,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-RXB5-5HB8-Y8LX-74JXS,5.0,0.03675
255983296796352078,739622,2020-04-11 08:26:44,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-GU2L-X872-BE25-ELBRP,1.0,0.0147
12954237955046155201,738887,2020-04-09 07:00:22,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-GU2L-X872-BE25-ELBRP,3.0,0.0294
12568515180543391576,738186,2020-04-07 07:47:50,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0441
3377608631587759416,736760,2020-04-03 08:34:50,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-TZSR-NBQL-ZE9N-GQTYX,5.0,0.05145
4692801914026787059,736662,2020-04-03 01:45:19,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-GU2L-X872-BE25-ELBRP,1.0,0.03675
10910120249760561443,735909,2020-03-31 23:25:11,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-MTRA-AXJV-BWVA-CC77S,7.0,0.0441
11748036739336434669,734984,2020-03-29 09:06:09,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-JF76-TQU2-3BZ6-ETJCJ,1.0,0.03675
2977100418706555966,731165,2020-03-18 16:53:07,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-GU2L-X872-BE25-ELBRP,5.0,0.05145
13960934985241154984,730969,2020-03-18 03:31:38,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-GU2L-X872-BE25-ELBRP,10.0,0.02205
14012407685192797088,730656,2020-03-17 06:31:13,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-G63J-C7AG-96LB-FDTYR,13.0,0.05145
13519808409325324773,729921,2020-03-15 05:36:17,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-97X9-DUEW-KZYC-EDL23,4.0,0.0588
3978598054615746810,729831,2020-03-14 23:27:31,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-K3NN-UXTM-8QNE-HUM57,2.0,0.0147
13704300296433344153,729788,2020-03-14 20:56:07,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-GU2L-X872-BE25-ELBRP,2.0,0.0294
5619584911174101006,729346,2020-03-13 14:55:18,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-GU2L-X872-BE25-ELBRP,10.0,0.02205
16168932252643181176,728548,2020-03-11 09:33:20,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-3MUS-C5Y5-64U8-A92M6,11.0,0.0441
11851529426046940936,728311,2020-03-10 17:45:22,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-GU2L-X872-BE25-ELBRP,1.0,0.03675
18296198297707892077,727314,2020-03-07 21:54:02,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-GU2L-X872-BE25-ELBRP,17.0,0.00735
16023801617834348395,726105,2020-03-04 13:23:40,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-X9LV-7Z3B-D9UL-G8VPC,6.0,0.0588
16161524587184962598,725989,2020-03-04 05:13:48,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-A5HT-EDMR-TRZ9-HANXE,3.0,0.00735
6465479813874927967,725948,2020-03-04 02:28:22,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-GU2L-X872-BE25-ELBRP,7.0,0.0294
4867182952211979669,724925,2020-03-01 06:09:10,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-65WG-6XMF-HBM2-APTSA,2.0,0.0294
6659023921562534911,718365,2020-02-11 21:18:28,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0294
11060474188731037289,717924,2020-02-10 15:52:19,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-XLGK-CMQ5-DF4A-58DT4,12.0,0.0588
9865580158558926833,716613,2020-02-06 23:21:49,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-GU2L-X872-BE25-ELBRP,9.0,0.0588
825166800342085719,715245,2020-02-03 03:28:29,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-JBPB-Y44M-ZN4G-G6RBP,4.0,0.0441
18145151227696952295,714668,2020-02-01 12:54:46,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-GU2L-X872-BE25-ELBRP,4.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU2L-X872-BE25-ELBRP,10.0,0.08085
