ID,Height,timestamp,Type,From,To,Amount,Fee
918649195877627307,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.12095605,1.0
17981525364564963051,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,2.60712019,1.0
999271461483555646,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.72297746,1.0
2119347764282419947,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,4.73143749,1.0
781621514206986552,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.92210778,1.0
4900458623334494476,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,8.05483371,1.0
14343616675829796390,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.58981044,1.0
15265984149445256444,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.51524021,1.0
10041819740158690103,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.5606928,1.0
4492161397878371507,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.16215345,1.0
10392872527846278911,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,4.55319382,1.0
3532542428419586574,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,1.98608111,1.0
8378982843579048536,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YP9Y-CSRV-6MTT-BRCVV,0.08949055,1.0
11681346044021906089,376720,2017-06-30 14:28:20,Reward Recipient Assignment,S-YP9Y-CSRV-6MTT-BRCVV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11097488038857289326,376719,2017-06-30 14:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP9Y-CSRV-6MTT-BRCVV,1.0,1.0
17783743399793595069,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-YP9Y-CSRV-6MTT-BRCVV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
684493252543118869,375309,2017-06-26 15:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YP9Y-CSRV-6MTT-BRCVV,1.0,1.0
