ID,Height,timestamp,Type,From,To,Amount,Fee
6683268015735766793,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.11420751,1.0
5784576897258442894,405480,2017-09-19 10:37:24,Ordinary Payment,S-XARN-DDG7-K4ZN-3K3UH,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
14080491420070359596,405019,2017-09-18 04:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,6.64047344,1.0
3680801871874603627,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.9147363,1.0
8610133675527723335,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,3.33943614,1.0
16708553148779965487,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,8.51047085,1.0
12344928520392695450,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,5.10088812,1.0
8918364176649766768,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.7879499,1.0
4080293734422722495,401668,2017-09-08 19:18:03,Reward Recipient Assignment,S-XARN-DDG7-K4ZN-3K3UH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17401084167377835912,401573,2017-09-08 13:00:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XARN-DDG7-K4ZN-3K3UH,0.7423031,1.0
2322487264080335115,401208,2017-09-07 12:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XARN-DDG7-K4ZN-3K3UH,1.76301274,1.0
5072415819027070049,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XARN-DDG7-K4ZN-3K3UH,0.07153493,1.0
2901597787737790608,399902,2017-09-03 20:43:22,Reward Recipient Assignment,S-XARN-DDG7-K4ZN-3K3UH,S-E925-FACX-C2X8-49772,0.0,1.0
8765442930873071647,399455,2017-09-02 15:06:01,Reward Recipient Assignment,S-XARN-DDG7-K4ZN-3K3UH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11020861780327571518,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,2.13853867,1.0
4130719697362318270,397028,2017-08-26 19:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.70605074,1.0
15989666451332855116,396660,2017-08-25 19:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.35758047,1.0
6333509403032192003,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,1.36146045,1.0
4970279281000765553,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XARN-DDG7-K4ZN-3K3UH,0.27105706,1.0
11917479992096859140,394799,2017-08-20 13:52:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XARN-DDG7-K4ZN-3K3UH,1.0,1.0
9749852316099733900,394553,2017-08-19 21:24:24,Reward Recipient Assignment,S-XARN-DDG7-K4ZN-3K3UH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13932966530874239653,394503,2017-08-19 18:14:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XARN-DDG7-K4ZN-3K3UH,1.0,1.0
14470701888398245635,394486,2017-08-19 17:09:02,Account Update,S-XARN-DDG7-K4ZN-3K3UH,,0.0,1.0
13662705455730453643,394484,2017-08-19 17:04:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XARN-DDG7-K4ZN-3K3UH,1.0,1.0
