ID,Height,timestamp,Type,From,To,Amount,Fee
17048429716040617353,779548,2020-07-31 18:14:51,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4Y3L-HTP3-9HX5-2QU9P,5.7211,0.06615
968688879689361711,742302,2020-04-18 20:26:24,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-J583-ZJXH-FB8V-69EV8,1.0,0.0441
5006950309608242052,741923,2020-04-17 18:45:14,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-C65V-QV4Z-NCFR-4JVXK,7.0,0.05145
13855512417983222046,741420,2020-04-16 09:17:50,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NH2U-6SUV-EMST-HKYFK,9.0,0.03675
14026297352784449261,741324,2020-04-16 02:54:47,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-J583-ZJXH-FB8V-69EV8,4.0,0.0294
15334907377464820836,740547,2020-04-13 22:38:39,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-J583-ZJXH-FB8V-69EV8,4.0,0.0441
9847868782182198503,738386,2020-04-07 21:15:50,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-J583-ZJXH-FB8V-69EV8,6.0,0.00735
14415334337755924887,738262,2020-04-07 13:06:19,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-J583-ZJXH-FB8V-69EV8,2.0,0.02205
15914524871375915809,737784,2020-04-06 05:26:50,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0588
15215305767686012535,737740,2020-04-06 02:32:07,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-J583-ZJXH-FB8V-69EV8,1.0,0.05145
6364356377372168321,737677,2020-04-05 21:42:58,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NKBT-KRUW-BC5E-CLMTZ,3.0,0.0588
9957736764789621488,737312,2020-04-04 21:15:03,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-J583-ZJXH-FB8V-69EV8,6.0,0.05145
10610130363247387822,736089,2020-04-01 11:44:45,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-DDP6-6M5N-5Z9X-5XR3W,3.0,0.0294
14619029372944622240,734155,2020-03-27 01:23:17,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.05145
11892992538436466252,733616,2020-03-25 13:47:53,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
17304372637764628635,733547,2020-03-25 08:53:44,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-GKUD-GVC8-7WEZ-E4YPN,6.0,0.03675
12130264098388939613,732932,2020-03-23 15:44:24,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NG49-XAGE-PVGW-5NX2S,3.0,0.00735
14913633914094301470,732794,2020-03-23 05:59:57,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-T4SV-3D79-DY28-A8B9S,3.0,0.0441
9689635697748693153,732732,2020-03-23 01:56:02,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-TV82-LDKW-M636-6G4CT,3.0,0.0441
7084193300019098199,732014,2020-03-21 02:04:02,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-J583-ZJXH-FB8V-69EV8,1.0,0.0588
11228939763727222306,729688,2020-03-14 13:39:35,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-J583-ZJXH-FB8V-69EV8,7.0,0.03675
4885934173603786351,727200,2020-03-07 14:41:59,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-7HAN-9462-NA9R-4XL5V,6.0,0.0441
15284241718995328724,725307,2020-03-02 07:32:51,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-J583-ZJXH-FB8V-69EV8,7.0,0.02205
8425434273811327997,725300,2020-03-02 06:57:30,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-MPSL-D36R-TFQW-6K8Y9,1.0,0.03675
5965108207811164798,725104,2020-03-01 17:54:16,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-J583-ZJXH-FB8V-69EV8,2.0,0.0441
6145488999886656204,724329,2020-02-28 13:48:17,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NEWM-MJEJ-XAJC-4B6ZH,11.0,0.0147
7880561578763349869,723490,2020-02-26 05:17:34,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-J583-ZJXH-FB8V-69EV8,4.0,0.03675
3390009445654596740,720558,2020-02-18 00:23:20,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-J583-ZJXH-FB8V-69EV8,9.0,0.0588
798478504407709117,718829,2020-02-13 04:42:08,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-J583-ZJXH-FB8V-69EV8,1.0,0.03675
12144653694463085153,718657,2020-02-12 17:13:13,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-J583-ZJXH-FB8V-69EV8,3.0,0.0294
13205764229447048027,718431,2020-02-12 01:49:27,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-MZMA-RG6U-TKAP-7TQUM,4.0,0.0147
386242118266457565,717579,2020-02-09 16:35:29,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-UDQ4-XW27-3JYF-4B64M,20.0,0.0588
12706793621079748059,717298,2020-02-08 21:03:32,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-J583-ZJXH-FB8V-69EV8,12.0,0.0147
17212502304295119416,716638,2020-02-07 00:52:25,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-J583-ZJXH-FB8V-69EV8,13.0,0.0588
6037962525476647880,716073,2020-02-05 11:30:49,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-TLAJ-RXWH-79AD-F7A6W,2.0,0.0147
8445884818751688346,715291,2020-02-03 06:46:46,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.03675
14921724425995757053,714799,2020-02-01 22:06:39,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-J583-ZJXH-FB8V-69EV8,2.0,0.0441
5053153095996963411,714780,2020-02-01 20:26:23,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.05145
9440168023090028130,714037,2020-01-30 18:45:21,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-F3G8-ENL6-NSE5-FHADF,8.0,0.03675
12382447149310239977,712683,2020-01-26 23:48:19,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-J583-ZJXH-FB8V-69EV8,6.0,0.0294
8092065181966231860,711250,2020-01-22 23:27:13,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0441
1966756676768982773,711069,2020-01-22 11:39:33,Ordinary Payment,S-ZW9J-YNKH-PPRS-8S6KJ,S-J583-ZJXH-FB8V-69EV8,2.0,0.03675
8978519569975499996,710995,2020-01-22 06:19:41,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
5179929985262370824,710616,2020-01-21 04:56:33,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-ARZH-MYAS-FQRY-ACAEM,1.0,0.03675
6459985196792564810,709206,2020-01-17 06:28:19,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-KN2F-RR3G-S7HG-ASS2J,3.0,0.0147
17988989072393633998,708936,2020-01-16 12:02:37,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-J583-ZJXH-FB8V-69EV8,4.0,0.00735
17707153075993690109,708158,2020-01-14 08:11:13,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-FE3X-58PX-KV6L-6FA9V,9.0,0.0294
11406411419731969906,708015,2020-01-13 22:48:55,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-J583-ZJXH-FB8V-69EV8,3.0,0.0294
16034598233029716269,707912,2020-01-13 16:02:40,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-J583-ZJXH-FB8V-69EV8,3.0,0.02205
9969147779946128207,707756,2020-01-13 05:18:20,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-J583-ZJXH-FB8V-69EV8,6.0,0.02205
9451957829107574298,707738,2020-01-13 03:59:16,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-C7GH-HP56-BQ45-9H3JD,1.0,0.00735
1167351499000111843,707707,2020-01-13 01:54:53,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
16278897452410202617,707338,2020-01-12 00:58:21,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
10991210631801073619,707166,2020-01-11 13:52:54,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-J583-ZJXH-FB8V-69EV8,3.0,0.00735
1651229233318165788,707143,2020-01-11 12:41:47,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4WHW-L8V2-JUTT-976BT,5.0,0.00735
2468267616541333273,707089,2020-01-11 08:00:56,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.00735
3607606815130504182,707045,2020-01-11 05:06:39,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-J583-ZJXH-FB8V-69EV8,4.0,0.0147
6752522830558109778,707037,2020-01-11 04:47:47,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-RRBA-EM5Y-238M-BFJ3E,10.0,0.0147
9235515123711456204,707024,2020-01-11 04:06:06,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-EE77-A3KG-KRZK-G2CY2,9.0,0.02205
12129762981506425685,706987,2020-01-11 01:48:07,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J583-ZJXH-FB8V-69EV8,8.0,0.0294
47297336535520014,706976,2020-01-11 01:01:36,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
12976232512813418527,706972,2020-01-11 00:39:38,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-J583-ZJXH-FB8V-69EV8,5.0,0.00735
104915526001042432,706893,2020-01-10 19:11:43,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-Z7M6-SFQ4-2AGX-C8NJK,4.0,0.0294
3473671165034872803,706761,2020-01-10 10:21:56,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0147
233796938740714652,706730,2020-01-10 08:07:23,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
13632495730664819856,706709,2020-01-10 06:43:49,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.02205
14726449863507683027,706672,2020-01-10 04:38:51,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-J583-ZJXH-FB8V-69EV8,2.0,0.00735
8441300795514577631,706423,2020-01-09 11:25:23,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.02205
14014362748355500378,706300,2020-01-09 03:17:44,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-J583-ZJXH-FB8V-69EV8,1.0,0.02205
9364866102813550669,706137,2020-01-08 16:16:44,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-V243-QZYH-JD6L-ERE9T,2.0,0.02205
2256416064900835998,705517,2020-01-06 23:02:42,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-J583-ZJXH-FB8V-69EV8,6.0,0.02205
15016188660534664747,705373,2020-01-06 13:10:24,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-J583-ZJXH-FB8V-69EV8,4.0,0.0294
16025829207344254472,705278,2020-01-06 06:12:55,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
6300180365989135750,705271,2020-01-06 05:59:05,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.02205
2801510965223184218,705194,2020-01-06 01:08:08,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0147
16742070136857613684,705081,2020-01-05 17:28:47,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-REU2-92TR-RA9Y-C7CHV,2.0,0.0147
13802223671244794637,705074,2020-01-05 16:51:44,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
10385541283992957328,705061,2020-01-05 15:56:35,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-J583-ZJXH-FB8V-69EV8,1.0,0.02205
13123658542220941623,704762,2020-01-04 20:13:15,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.00735
14780018516222903006,704681,2020-01-04 14:31:59,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-8SGS-4F58-PR7G-5R9E5,9.0,0.0147
12762648384689274128,704594,2020-01-04 08:53:48,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-J583-ZJXH-FB8V-69EV8,5.0,0.0147
5699719938313311109,704584,2020-01-04 08:01:28,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-J583-ZJXH-FB8V-69EV8,6.0,0.00735
2206316520092166118,704489,2020-01-04 01:45:40,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0294
4217137491847832123,704422,2020-01-03 21:08:16,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-QHJU-8LUB-KWCD-AXHUW,8.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-J583-ZJXH-FB8V-69EV8,10.0,0.0294
