ID,Height,timestamp,Type,From,To,Amount,Fee
14754994195119463865,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8791962034807855737,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-GZ2M-WMG9-9CMZ-DC2JN,370.0,0.0
2041916498481604163,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-HX4U-ASMA-63XR-FJFLR,3256.0,0.0
3191995468190643762,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5624453263893799152,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-Q74R-PV5V-78EM-9GRSR,74.418695,0.0
17095981202372256097,1156222,2023-06-13 21:09:14,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NVQY-LMTE-JXV2-CJ6W8,3700.3,0.02
6696873571238608445,1156220,2023-06-13 21:00:57,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4181745758075594605,1156219,2023-06-13 20:56:33,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NVQY-LMTE-JXV2-CJ6W8,0.3,0.02
15679492123260170784,1128155,2023-03-27 20:51:00,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9248216458137320495,1128154,2023-03-27 20:46:14,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NVQY-LMTE-JXV2-CJ6W8,0.3,0.02
11985895117880198138,1127021,2023-03-24 17:06:43,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17390593770872627941,1127020,2023-03-24 17:01:41,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-NVQY-LMTE-JXV2-CJ6W8,0.3,0.02
4166004655892870217,1125978,2023-03-21 19:27:48,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13360501449796439192,1125978,2023-03-21 19:27:48,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-SL4C-9YK4-82BH-AJJUC,978.04,0.0
17727293282410657715,1125978,2023-03-21 19:27:48,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5417926058732702952,1125978,2023-03-21 19:27:48,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-Q74R-PV5V-78EM-9GRSR,19.97776,0.0
8902002316654788298,1125977,2023-03-21 19:23:04,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-NVQY-LMTE-JXV2-CJ6W8,998.3,0.02
