ID,Height,timestamp,Type,From,To,Amount,Fee
14116270597210978101,780591,2020-08-03 15:57:17,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-4Y3L-HTP3-9HX5-2QU9P,5.7207,0.0294
8053815208804410414,742376,2020-04-19 01:40:31,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-HBAK-WM7E-G8N7-825RZ,17.0,0.0294
1514995564309181455,740223,2020-04-13 00:58:44,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-XSVB-MWS6-FSZS-HYXHX,21.0,0.03675
3129733213126527783,734781,2020-03-28 19:48:50,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-ZC4N-D3Z8-KVGM-BCA2E,2.0,0.03675
8755121637602708625,734060,2020-03-26 19:02:09,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-XSVB-MWS6-FSZS-HYXHX,2.0,0.05145
4512000751381683645,731126,2020-03-18 14:16:09,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-5RCK-5Y2S-JRWR-39HQZ,13.0,0.0147
9384941251700892095,730220,2020-03-16 01:26:12,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-XSVB-MWS6-FSZS-HYXHX,7.0,0.0294
8830995854703205241,730037,2020-03-15 13:26:21,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-XSVB-MWS6-FSZS-HYXHX,6.0,0.03675
9905485795992828405,728050,2020-03-09 23:43:45,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-8SVW-TG29-D6J3-5Z7G9,1.0,0.00735
5803160210331279425,726267,2020-03-05 00:13:54,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-N6LQ-5G52-YKJ3-5PUC9,1.0,0.0147
3132734829461115144,726144,2020-03-04 15:50:41,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.0441
24593000804989728,725898,2020-03-03 23:19:03,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-CS59-K74W-C7V4-9JK4T,16.0,0.0147
3095346565290655948,725186,2020-03-01 23:13:54,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.0588
5021458459669841964,724824,2020-02-29 22:47:21,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-XSVB-MWS6-FSZS-HYXHX,10.0,0.0294
8968798483754218721,724663,2020-02-29 11:47:28,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-XSVB-MWS6-FSZS-HYXHX,2.0,0.03675
8344250477262928319,723896,2020-02-27 08:34:14,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-XSVB-MWS6-FSZS-HYXHX,3.0,0.05145
3626885648070244334,723409,2020-02-25 23:49:43,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.02205
7514233789784016294,722878,2020-02-24 12:13:31,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.00735
15688930018935611830,721990,2020-02-22 00:48:00,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.0294
2444932711607158520,720975,2020-02-19 04:25:01,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.02205
5007689685682311430,720446,2020-02-17 16:57:36,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-E73U-DQM3-G75S-3SQDJ,12.0,0.0294
791222229693354493,717905,2020-02-10 14:02:03,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-86DS-DJB9-JMSF-EQA2S,15.0,0.05145
4669341880125921587,717093,2020-02-08 07:56:39,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-XSVB-MWS6-FSZS-HYXHX,14.0,0.00735
13441313832608681636,715191,2020-02-02 23:56:17,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-XSVB-MWS6-FSZS-HYXHX,4.0,0.00735
9639318466781359385,714932,2020-02-02 06:34:18,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-XSVB-MWS6-FSZS-HYXHX,6.0,0.02205
9182834143133752296,714752,2020-02-01 18:35:05,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSVB-MWS6-FSZS-HYXHX,10.0,0.03675
