ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJFC-FGT4-YCJU-GRD32,0.11001151,0.0735
11037393493582110252,425342,2017-11-14 00:38:23,Ordinary Payment,S-5LJD-ACU4-J5Q2-C5RSJ,S-SJFC-FGT4-YCJU-GRD32,10.0,1.0
7771113435402351108,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-SJFC-FGT4-YCJU-GRD32,1.8e-05,1.0
12422205808554252165,380458,2017-07-11 01:24:20,Reward Recipient Assignment,S-AFAG-974X-AFMD-A8YXX,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
8714117251569497568,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SJFC-FGT4-YCJU-GRD32,246.15333937,1.0
10531846630616603024,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
10583795771829603706,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DBWX-LPHX-JBX5-8P7EQ,0.0,1.0
12506066005928226660,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MMR9-2CE7-42ZC-3LRQB,0.0,1.0
13890447533906901449,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16180987694671370838,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16604339782091181572,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RBTR-T8YU-N3F2-3MNBC,0.0,1.0
17342870678986953454,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18028371863977300868,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,1.0
687689754730230783,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SGYG-S2WU-NFSV-CAKEX,0.0,1.0
3872259465032339635,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QWPP-R454-LSLB-3JGNE,0.0,1.0
4020017525192063302,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5766788273293797273,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-35F6-CSVY-RSEV-24W4E,0.0,1.0
6223669561979039878,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU82-F63C-HJFW-EJJTS,0.0,1.0
7144542577734074737,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XU9F-WZMD-PUZ2-DCGQW,0.0,1.0
8211819941181566242,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7W3-VFNG-TT7R-DS36L,0.0,1.0
8219080111123638819,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FCJE-G9FF-2K38-G2SJV,0.0,1.0
9234676033183761580,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B5NV-W3A6-G8DK-GFFTR,0.0,1.0
9717185077094015197,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DLEM-WN7M-ZWX5-2EGPT,0.0,1.0
9869877609030304432,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11413158913022584995,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
12203351497768932293,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K4LC-MQD4-8JLB-FF5MP,0.0,1.0
12944970270742900466,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-247J-TQC8-T5EB-EJFZP,0.0,1.0
13729203732147129714,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PV5X-29LA-GFR3-4TX2T,0.0,1.0
14225377599764524792,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14786397075711849542,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15761949468826724244,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16133378489708676077,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HENR-UVJR-8Y8M-FAE3S,0.0,1.0
16679710543210952004,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KBKS-6LBK-JZHG-AVBPG,0.0,1.0
16750974177884662489,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17304214813067741884,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18253191133452091864,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRYE-YKQ6-QVX4-BGM4N,0.0,1.0
876583185969093754,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H8YH-HNLE-4FJV-4NBJ7,0.0,1.0
2298885664675357845,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5QDU-W4KP-SRUN-2GHN5,0.0,1.0
3948489660018883630,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BBE-CLGY-XFEW-D7JJB,0.0,1.0
4377915002390567729,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BRYP-6H3U-UR7V-9DJHH,0.0,1.0
5795388312880022983,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6425093942660793296,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
7591799206054844858,363164,2017-05-23 17:20:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A39P-BKGT-NSNM-6UHAD,0.0,1.0
3427072749682329886,362765,2017-05-22 14:41:14,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
10124287460697138810,362555,2017-05-22 00:34:09,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
4385136010487218735,362554,2017-05-22 00:30:25,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
18357602190295719301,361822,2017-05-19 23:30:38,Token Transfer,S-J9TR-7LPZ-8EMD-8NZ8N,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
769429395657930072,361670,2017-05-19 13:29:04,Bid Order Placement,S-SJFC-FGT4-YCJU-GRD32,,0.0,1.0
9498456170566132127,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9XFH-CFS7-CZKQ-29D3E,0.0,1.0
9952708560857701250,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CZ3P-QYCR-P4UK-D9RCQ,0.0,1.0
10281453338444984206,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10750917629750780742,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPBS-3QX5-3VK2-8TSGK,0.0,1.0
11061208588400448046,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11679986250694472760,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11893420415934808706,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12289111275076142663,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
12446227857946873236,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12455301122307082268,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13767409436389852049,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWTG-F7F2-6JGA-GZQQ3,0.0,1.0
13852799345031071939,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFXP-L3SQ-R3CC-33WY8,0.0,1.0
14077172830532872410,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14099817976227417464,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAAC-V2QB-TL3S-GFYVC,0.0,1.0
14310340952106058411,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BA2V-W6VY-4TSB-AYGR2,0.0,1.0
14631928158813581449,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QHLZ-UPMS-MRN3-77S2W,0.0,1.0
14906945825999500080,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15576263313922875660,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RJ3D-BG65-7P4J-G2HL9,0.0,1.0
16117636474837092308,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CBJQ-94GS-8FHN-87GPB,0.0,1.0
16509087816687547527,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16665027738929880920,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NPX4-VJFX-VJGB-9E86X,0.0,1.0
16870496824111747240,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V22U-GXVF-353N-9F2EL,0.0,1.0
16953653098739151819,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EGX7-5H2J-9GV2-FHGPL,0.0,1.0
16989090084472534602,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PFWR-6WTG-6HA3-22XUV,0.0,1.0
16993643883330378308,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JRGE-9R9K-FFHT-HULRQ,0.0,1.0
17072516921015210682,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-756N-9SKF-Q32J-HFE7X,0.0,1.0
17367379770893518074,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
17952644441232138158,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17958479160477018307,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3JQA-V8WP-3THZ-F25MM,0.0,1.0
18371637380229752295,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
209444422294303181,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
503156787378692434,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
559527849929844039,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WZX-KCYJ-JJ5R-2BPBS,0.0,1.0
743308663979160705,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ENV-SCHW-TJML-9UW9N,0.0,1.0
816405003974295730,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
957404739342945183,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1107073248474127586,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9JS-5U8U-VCFC-4KND9,0.0,1.0
1847076305205758032,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
2262663451728589503,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHKF-JTG7-NNVA-2MW6F,0.0,1.0
2917003856186252670,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2964189403973067900,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3062428955749611829,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WUJ-K3D6-LV5V-G6ENY,0.0,1.0
3065045657610105175,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64E2-5KGD-35X3-42GJD,0.0,1.0
3709592715155520359,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3893762505553280784,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P3WS-WPC5-L6M7-DAXUX,0.0,1.0
4006069854142434221,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VPJN-6BV5-U97A-D3MVR,0.0,1.0
4214103216965373116,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QT2Z-VSQ5-XBPD-EXYHR,0.0,1.0
4230255196662499565,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W8T-DH6P-4THD-2BBFU,0.0,1.0
4248177248041536663,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5FR9-W782-7ZFB-EK56P,0.0,1.0
4283217743901164111,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5131182734079864895,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QXF5-XU73-ZJUB-993SY,0.0,1.0
5501533106433263929,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JAXF-582V-WMVS-788NP,0.0,1.0
6169342070886214942,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YF9S-FVKA-CEWV-EW235,0.0,1.0
6194063012040682347,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N24Z-UQEB-KGJ3-88V74,0.0,1.0
6223981675514814327,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7PQH-R4KA-TU7A-9UAR3,0.0,1.0
6428381416096287521,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6778563626247387007,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
8093109349286897169,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57NZ-HHDJ-3RC9-5BZG6,0.0,1.0
8098580292195963708,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YCQV-HPRY-SCL8-EYMQR,0.0,1.0
8279374401686141692,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8476570808637119223,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-URWC-JFQ2-4KGE-FNQDZ,0.0,1.0
8733315658929135405,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,1.0
8857106763494123337,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z7VW-2PQH-AR3V-EX3ZW,0.0,1.0
10358854211636599742,361555,2017-05-19 04:59:50,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-7BFB-VJPJ-TMPC-8FMED,0.0,1.0
1493856942372542219,361497,2017-05-19 01:12:31,Arbitrary Message,S-7BFB-VJPJ-TMPC-8FMED,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
13991912776285962285,361409,2017-05-18 19:09:00,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-N4H4-N9YA-28AW-8Y87V,0.0,1.0
13303039724003768326,361408,2017-05-18 19:06:40,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-N4H4-N9YA-28AW-8Y87V,0.0,1.0
15322359437401780561,361408,2017-05-18 19:06:40,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-N4H4-N9YA-28AW-8Y87V,0.0,1.0
6121917813239250835,361311,2017-05-18 13:25:29,Bid Order Placement,S-SJFC-FGT4-YCJU-GRD32,,0.0,1.0
18290296063547446842,361307,2017-05-18 12:57:55,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
9953445653559096058,361060,2017-05-17 20:11:23,Arbitrary Message,S-SJFC-FGT4-YCJU-GRD32,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
12582384164377088684,361058,2017-05-17 20:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJFC-FGT4-YCJU-GRD32,2183.0,2.0
9293965206171722797,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AH3D-XNB8-N5AY-D2QCJ,0.0,1.0
9346079761887484940,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9796453681767341074,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUWV-SD5P-Q8BT-GN47Z,0.0,1.0
10065038937929598580,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E925-FACX-C2X8-49772,0.0,1.0
10160846886334932219,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10522859348158120172,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4NLU-47C5-PLHN-8R5F8,0.0,1.0
10575677975975737410,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10613387207196474692,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10631218881190846261,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
10641806467936243241,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P8YG-Y3MM-LBZZ-4BF5S,0.0,1.0
10661422573990519028,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQT9-XG9R-3YGX-76UYP,0.0,1.0
10799339188925372095,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K7TR-R8FB-7MH4-7GWKQ,0.0,1.0
10807502924568169853,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
10917397281052273924,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WE4F-B5PA-6E2J-AZUEY,0.0,1.0
11266241289655557169,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
11597771286127666403,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
11670588765318642219,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2JWG-C6K4-M29B-2KUWQ,0.0,1.0
11911329684998418504,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
12102574861518548450,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
12109687464572004639,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3MTW-FBSD-H749-BREAL,0.0,1.0
12150205677391912393,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9R7-BFFF-2CMG-H56ZR,0.0,1.0
12530402978256655003,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEWZ-2CCN-8HQR-48ZDV,0.0,1.0
12869967627068228453,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5T4V-6X3G-6JVY-HYTRS,0.0,1.0
12879085836838313529,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13013675795823282306,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-93DF-653X-XSNR-9ZE5L,0.0,1.0
13076450488697407976,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8XG6-AGYZ-5CU7-DTCSQ,0.0,1.0
13199034847696069969,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13245990637864207975,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
13563410807770712512,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
13705621823484617853,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
13739560743278199632,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14372577802501363011,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AQPN-GCFC-2YAP-FQLDR,0.0,1.0
14384356857199070093,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZUWV-SD5P-Q8BT-GN47Z,0.0,1.0
14437524519682326555,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7HZX-K59W-75UG-7H8ZP,0.0,1.0
14747699340747779664,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15006416647376166150,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
15044066096889425589,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2DBS-7SFC-E57V-F46C8,0.0,1.0
15095967106463120597,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZZ8-BNF5-P6YV-BFNTB,0.0,1.0
15700150376323625523,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15737799801886759262,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MLA4-URQN-NX6B-DUNLE,0.0,1.0
15841965380282088650,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PMVC-387U-LG6C-FUMVY,0.0,1.0
16014211675911912093,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVRU-2QSD-X7UD-6AAS2,0.0,1.0
16070817684032651792,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VS3Y-54VT-GG34-C77MJ,0.0,1.0
16110228692989824607,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-873X-EWDJ-KZC9-8V3MZ,0.0,1.0
16290592497518615346,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
16319484738099924436,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
